"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1155
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",165
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1946
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",565
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1119
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",119
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1155
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",165
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",119
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1977
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",412
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1152
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",165
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1155
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",347
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",292
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1978
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",165
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1155
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1978
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",57
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-12-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1155
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",165
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",620
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1978
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",439
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1781
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",519
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",36
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1839
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",440
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1794
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1870
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",45
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
