"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,6,0,0,0
"2008-04-01",28,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",28,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",7,1,0,0,0
"2010-07-26",106,34,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",187,122,0,0,0
"2015-01-19",192,123,0,0,0
"2015-04-09",209,123,0,0,0
"2015-07-03",260,149,0,0,0
"2015-10-01",304,177,0,0,0
"2016-01-04",326,227,0,0,0
"2016-04-05",426,237,0,0,0
"2016-07-04",436,245,0,0,0
"2016-10-07",444,249,0,0,0
"2016-12-27",446,263,9,0,0
"2017-04-12",464,267,9,0,0
"2017-07-24",462,270,9,0,0
"2017-10-12",514,277,13,0,0
"2017-12-22",692,474,41,0,0
"2018-04-09",799,591,43,0,0
"2018-07-11",890,632,46,0,0
"2018-09-28",961,703,46,0,0
"2019-01-01",1029,731,46,0,0
"2019-04-06",1130,737,115,2,0
"2019-07-01",1125,791,115,2,0
"2019-10-09",1168,890,115,2,0
"2020-01-01",1234,934,129,2,0
"2020-04-01",1289,1006,129,2,0
"2020-07-01",1375,1238,199,2,0
"2020-10-01",1448,1764,364,2,0
"2021-01-01",2525,1940,415,2,0
"2021-04-01",2590,2025,426,2,0
"2021-07-01",2678,2095,478,2,0
