"snapshot","national","international"
"2012-12-11",1895,23349
"2015-10-01",1895,29790
"2016-12-27",2319,32187
"2009-06-17",0,19526
"2013-02-20",1895,23672
"2012-10-31",1895,24597
"2013-05-21",1895,24073
"2012-03-26",1895,23602
"2015-07-03",1895,29328
"2013-07-09",1895,25089
"2015-01-19",1895,28268
"2008-12-17",0,18581
"2018-07-11",3329,34474
"2011-02-21",287,21618
"2008-06-27",0,17926
"2013-12-20",1895,25370
"2017-12-22",2853,33857
"2014-03-28",1895,26215
"2015-04-09",1895,29149
"2008-10-10",0,18017
"2013-09-10",1895,25166
"2009-04-06",0,19411
"2012-07-13",1895,23919
"2014-09-08",1895,26250
"2016-10-07",2290,31833
"2010-07-26",287,20251
"2016-07-04",2290,31784
"2018-04-09",2842,34075
"2016-01-04",1895,30613
"2016-04-05",1947,31353
"2011-06-10",1895,22067
"2012-01-18",1895,21750
"2008-04-01",0,17399
"2010-04-01",287,20385
"2017-10-12",2404,33439
"2017-07-24",2320,33099
"2019-01-01",3476,35531
"2009-09-25",0,19789
"2017-04-12",2320,31999
"2007-12-19",0,16634
"2009-12-16",0,20259
"2011-09-05",1895,21906
"2019-04-06",3896,35930
"2010-11-17",287,21549
"2018-09-28",3539,35141
