"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4078,6702,680,10,0
"2015-10-01",5535,8677,908,45,0
"2016-12-27",5654,10117,1329,83,0
"2009-06-17",3374,5378,419,4,0
"2013-02-20",4607,7367,688,10,0
"2012-10-31",4069,6705,680,10,0
"2013-05-21",4718,7467,687,10,0
"2012-03-26",3856,6338,634,10,0
"2015-07-03",5424,8651,916,45,0
"2013-07-09",4730,7484,690,10,0
"2015-01-19",5299,8576,903,45,0
"2008-12-17",3280,4612,266,1,0
"2018-07-11",5852,10487,1414,98,0
"2011-02-21",3712,6182,610,9,0
"2008-06-27",3247,4612,243,0,0
"2013-12-20",4662,7478,721,14,0
"2017-12-22",5936,10261,1230,81,0
"2014-03-28",4832,7880,856,24,0
"2015-04-09",5347,8625,904,45,0
"2008-10-10",3258,4630,242,0,0
"2013-09-10",4757,7530,722,14,0
"2009-04-06",3373,5376,418,4,0
"2012-07-13",3795,6303,659,10,0
"2014-09-08",4933,7918,876,44,0
"2016-10-07",5630,10115,1337,68,0
"2010-07-26",3581,5881,504,7,0
"2016-07-04",5605,10100,1333,67,0
"2018-04-09",5921,10612,1387,96,0
"2016-01-04",5570,8897,969,53,0
"2016-04-05",5570,9926,1309,64,0
"2011-06-10",3766,6282,624,10,0
"2012-01-18",3845,6318,632,10,0
"2008-04-01",3177,3851,137,0,0
"2010-04-01",3499,5895,494,7,0
"2017-10-12",5824,10391,1367,84,0
"2017-07-24",5780,10382,1349,83,0
"2019-01-01",5971,10645,1451,99,0
"2009-09-25",3508,5730,475,7,0
"2017-04-12",5687,10228,1337,83,0
"2007-12-19",3121,3833,137,0,0
"2009-12-16",3509,5845,488,7,0
"2011-09-05",3764,6282,624,10,0
"2019-04-06",6261,10882,1473,107,0
"2010-11-17",3197,3575,158,0,0
"2018-09-28",5845,10524,1431,99,0
