"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4870,6481,119,0,0
"2015-10-01",6674,8244,247,0,0
"2016-12-27",6912,9895,376,0,0
"2009-06-17",3996,5117,62,0,0
"2013-02-20",5608,6945,119,0,0
"2012-10-31",4863,6482,119,0,0
"2013-05-21",5725,7037,120,0,0
"2012-03-26",4600,6141,97,0,0
"2015-07-03",6534,8247,255,0,0
"2013-07-09",5740,7054,120,0,0
"2015-01-19",6415,8158,250,0,0
"2008-12-17",3818,4308,33,0,0
"2018-07-11",7137,10306,408,0,0
"2011-02-21",4426,5995,92,0,0
"2008-06-27",3784,4289,29,0,0
"2013-12-20",5665,7064,146,0,0
"2017-12-22",7199,9991,318,0,0
"2014-03-28",5849,7526,217,0,0
"2015-04-09",6468,8203,250,0,0
"2008-10-10",3799,4303,28,0,0
"2013-09-10",5763,7114,146,0,0
"2009-04-06",4002,5107,62,0,0
"2012-07-13",4545,6106,116,0,0
"2014-09-08",5949,7579,243,0,0
"2016-10-07",6887,9908,355,0,0
"2010-07-26",4257,5639,77,0,0
"2016-07-04",6854,9899,352,0,0
"2018-04-09",7206,10407,403,0,0
"2016-01-04",6720,8502,267,0,0
"2016-04-05",6800,9721,348,0,0
"2011-06-10",4491,6097,94,0,0
"2012-01-18",4589,6117,99,0,0
"2008-04-01",3616,3533,16,0,0
"2010-04-01",4208,5612,75,0,0
"2017-10-12",7097,10189,380,0,0
"2017-07-24",7054,10162,378,0,0
"2019-01-01",7270,10478,418,0,0
"2009-09-25",4187,5459,74,0,0
"2017-04-12",6951,10009,375,0,0
"2007-12-19",3551,3524,16,0,0
"2009-12-16",4219,5556,74,0,0
"2011-09-05",4489,6097,94,0,0
"2019-04-06",7571,10717,435,0,0
"2010-11-17",3659,3249,22,0,0
"2018-09-28",7133,10352,414,0,0
