"snapshot","kingdom","speciesCount"
"2007-12-19",1,856
"2007-12-19",3,2
"2007-12-19",4,11
"2007-12-19",5,123
"2007-12-19",6,919
"2007-12-19",8,1
"2008-04-01",1,915
"2008-04-01",3,2
"2008-04-01",4,11
"2008-04-01",5,123
"2008-04-01",6,849
"2008-04-01",8,1
"2008-06-27",1,999
"2008-06-27",3,4
"2008-06-27",4,11
"2008-06-27",5,123
"2008-06-27",6,938
"2008-06-27",8,1
"2008-10-10",1,1008
"2008-10-10",3,4
"2008-10-10",4,11
"2008-10-10",5,126
"2008-10-10",6,858
"2008-10-10",8,1
"2008-12-17",1,978
"2008-12-17",3,4
"2008-12-17",4,11
"2008-12-17",5,126
"2008-12-17",6,938
"2008-12-17",8,1
"2009-04-06",1,992
"2009-04-06",3,4
"2009-04-06",4,11
"2009-04-06",5,126
"2009-04-06",6,945
"2009-04-06",8,1
"2009-06-17",1,1023
"2009-06-17",3,4
"2009-06-17",4,11
"2009-06-17",5,127
"2009-06-17",6,957
"2009-06-17",8,1
"2009-09-25",1,1026
"2009-09-25",3,4
"2009-09-25",4,11
"2009-09-25",5,127
"2009-09-25",6,963
"2009-09-25",8,1
"2009-12-16",1,1050
"2009-12-16",3,4
"2009-12-16",4,11
"2009-12-16",5,127
"2009-12-16",6,973
"2009-12-16",8,1
"2010-04-01",1,1056
"2010-04-01",3,4
"2010-04-01",4,11
"2010-04-01",5,127
"2010-04-01",6,974
"2010-04-01",8,1
"2010-07-26",1,1019
"2010-07-26",3,4
"2010-07-26",4,10
"2010-07-26",5,122
"2010-07-26",6,821
"2010-11-17",1,1078
"2010-11-17",3,4
"2010-11-17",4,11
"2010-11-17",5,127
"2010-11-17",6,1016
"2011-02-21",1,1064
"2011-02-21",3,4
"2011-02-21",4,11
"2011-02-21",5,127
"2011-02-21",6,1017
"2011-06-10",1,1073
"2011-06-10",3,4
"2011-06-10",4,11
"2011-06-10",5,127
"2011-06-10",6,2207
"2011-06-10",8,1
"2011-09-05",1,1070
"2011-09-05",3,4
"2011-09-05",4,11
"2011-09-05",5,127
"2011-09-05",6,2206
"2011-09-05",8,1
"2012-01-18",1,1083
"2012-01-18",3,4
"2012-01-18",4,11
"2012-01-18",5,127
"2012-01-18",6,2187
"2012-01-18",8,1
"2012-03-26",1,1104
"2012-03-26",3,5
"2012-03-26",4,11
"2012-03-26",5,127
"2012-03-26",6,2221
"2012-03-26",8,1
"2012-07-13",1,1232
"2012-07-13",3,5
"2012-07-13",4,11
"2012-07-13",5,129
"2012-07-13",6,2224
"2012-07-13",8,1
"2012-10-31",1,1222
"2012-10-31",3,5
"2012-10-31",4,11
"2012-10-31",5,130
"2012-10-31",6,2229
"2012-10-31",8,1
"2012-12-11",1,1222
"2012-12-11",3,5
"2012-12-11",4,11
"2012-12-11",5,130
"2012-12-11",6,2228
"2012-12-11",8,1
"2013-02-20",1,1286
"2013-02-20",3,5
"2013-02-20",4,18
"2013-02-20",5,131
"2013-02-20",6,2262
"2013-02-20",8,1
"2013-05-21",1,1305
"2013-05-21",3,5
"2013-05-21",4,18
"2013-05-21",5,131
"2013-05-21",6,2262
"2013-05-21",8,1
"2013-07-09",1,1311
"2013-07-09",3,5
"2013-07-09",4,18
"2013-07-09",5,132
"2013-07-09",6,2264
"2013-07-09",8,1
"2013-09-10",1,1425
"2013-09-10",3,5
"2013-09-10",4,18
"2013-09-10",5,132
"2013-09-10",6,2264
"2013-09-10",8,1
"2013-12-20",1,1416
"2013-12-20",3,5
"2013-12-20",4,18
"2013-12-20",5,132
"2013-12-20",6,2264
"2013-12-20",8,1
"2014-03-28",1,1540
"2014-03-28",3,5
"2014-03-28",4,18
"2014-03-28",5,138
"2014-03-28",6,2270
"2014-03-28",8,1
"2014-09-08",1,1647
"2014-09-08",3,5
"2014-09-08",4,18
"2014-09-08",5,137
"2014-09-08",6,2261
"2014-09-08",8,1
"2015-01-19",1,1681
"2015-01-19",3,5
"2015-01-19",4,25
"2015-01-19",5,137
"2015-01-19",6,2287
"2015-01-19",8,1
"2015-04-09",1,1717
"2015-04-09",3,5
"2015-04-09",4,26
"2015-04-09",5,137
"2015-04-09",6,2296
"2015-04-09",8,1
"2015-07-03",1,1729
"2015-07-03",3,5
"2015-07-03",4,26
"2015-07-03",5,143
"2015-07-03",6,2294
"2015-07-03",8,1
"2015-10-01",1,1755
"2015-10-01",3,5
"2015-10-01",4,26
"2015-10-01",5,143
"2015-10-01",6,2379
"2015-10-01",8,1
"2016-01-04",1,1839
"2016-01-04",3,5
"2016-01-04",4,26
"2016-01-04",5,145
"2016-01-04",6,2362
"2016-01-04",8,1
"2016-04-05",1,1825
"2016-04-05",3,5
"2016-04-05",4,29
"2016-04-05",5,145
"2016-04-05",6,2367
"2016-04-05",8,1
"2016-07-04",1,1834
"2016-07-04",3,5
"2016-07-04",4,29
"2016-07-04",5,146
"2016-07-04",6,2367
