"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",27
"2017-12-22",1,"HUMAN_OBSERVATION",9177
"2018-04-09",0,"HUMAN_OBSERVATION",27
"2018-04-09",1,"HUMAN_OBSERVATION",9177
"2018-07-11",0,"HUMAN_OBSERVATION",27
"2018-07-11",1,"HUMAN_OBSERVATION",9177
"2018-09-28",0,"HUMAN_OBSERVATION",27
"2018-09-28",1,"HUMAN_OBSERVATION",9177
"2019-01-01",0,"HUMAN_OBSERVATION",27
"2019-01-01",1,"HUMAN_OBSERVATION",9177
"2019-04-06",0,"HUMAN_OBSERVATION",74
"2019-04-06",1,"HUMAN_OBSERVATION",21346
"2019-07-01",0,"HUMAN_OBSERVATION",74
"2019-07-01",1,"HUMAN_OBSERVATION",21346
"2019-10-09",0,"HUMAN_OBSERVATION",74
"2019-10-09",1,"HUMAN_OBSERVATION",21346
"2020-01-01",0,"HUMAN_OBSERVATION",74
"2020-01-01",1,"HUMAN_OBSERVATION",21346
"2020-04-01",0,"HUMAN_OBSERVATION",74
"2020-04-01",1,"HUMAN_OBSERVATION",21346
"2020-07-01",0,"HUMAN_OBSERVATION",98
"2020-07-01",1,"HUMAN_OBSERVATION",28994
"2020-10-01",0,"HUMAN_OBSERVATION",98
"2020-10-01",1,"HUMAN_OBSERVATION",28994
"2021-01-01",0,"HUMAN_OBSERVATION",98
"2021-01-01",1,"HUMAN_OBSERVATION",28994
"2021-04-01",0,"HUMAN_OBSERVATION",98
"2021-04-01",1,"HUMAN_OBSERVATION",28994
"2021-07-01",0,"HUMAN_OBSERVATION",114
"2021-07-01",1,"HUMAN_OBSERVATION",34852
"2021-10-01",0,"HUMAN_OBSERVATION",114
"2021-10-01",1,"HUMAN_OBSERVATION",34852
"2022-01-01",0,"HUMAN_OBSERVATION",114
"2022-01-01",1,"HUMAN_OBSERVATION",34852
"2022-04-01",0,"HUMAN_OBSERVATION",135
"2022-04-01",1,"HUMAN_OBSERVATION",39643
"2022-07-01",0,"HUMAN_OBSERVATION",135
"2022-07-01",1,"HUMAN_OBSERVATION",39643
"2022-10-01",0,"HUMAN_OBSERVATION",135
"2022-10-01",1,"HUMAN_OBSERVATION",39643
"2023-01-01",0,"HUMAN_OBSERVATION",135
"2023-01-01",1,"HUMAN_OBSERVATION",39643
