"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",798
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51917
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3127
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1176
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26711
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12619
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",897
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26711
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1646
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26711
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1176
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51917
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3121
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1176
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26711
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3584
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",798
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51917
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",751
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1176
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1646
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",754
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51917
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2705
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3121
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",798
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1646
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51917
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3127
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1176
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3584
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3127
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",853
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1009
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3584
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1646
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26711
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3584
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2776
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3584
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1646
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",86
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",897
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
