"snapshot","national","international"
"2011-02-21",0,54438
"2014-03-28",0,77819
"2013-09-10",0,62882
"2009-12-16",0,39373
"2015-10-01",0,96863
"2008-12-17",0,29255
"2013-05-21",0,51407
"2010-07-26",0,39728
"2012-10-31",0,55558
"2009-06-17",0,30449
"2009-04-06",0,28943
"2016-01-04",0,104294
"2010-11-17",0,52914
"2012-12-11",0,46113
"2012-07-13",0,57415
"2014-09-08",0,82487
"2008-06-27",0,27514
"2011-09-05",0,57367
"2012-03-26",0,54829
"2015-01-19",0,88275
"2013-02-20",0,46110
"2009-09-25",0,38660
"2015-04-09",0,93154
"2015-07-03",0,93986
"2013-12-20",0,79059
"2012-01-18",0,59259
"2013-07-09",0,59391
"2010-04-01",0,39524
"2008-04-01",0,20007
"2007-12-19",0,19656
"2011-06-10",0,57300
"2008-10-10",0,28785
