"snapshot","kingdom","speciesCount"
"2016-01-04",3,42
"2016-01-04",4,20
"2016-01-04",5,277
"2016-01-04",6,7101
"2016-01-04",7,50
"2015-10-01",1,5033
"2015-10-01",3,43
"2015-10-01",4,20
"2015-10-01",5,277
"2015-10-01",6,6902
"2015-10-01",7,50
"2012-12-11",1,3581
"2012-12-11",3,38
"2012-12-11",4,19
"2012-12-11",5,245
"2012-12-11",6,3694
"2012-12-11",7,49
"2008-06-27",1,2546
"2008-06-27",3,38
"2008-06-27",4,16
"2008-06-27",5,239
"2008-06-27",6,1588
"2008-06-27",7,27
"2010-04-01",1,3177
"2010-04-01",3,38
"2010-04-01",4,16
"2010-04-01",5,249
"2009-04-06",1,2895
"2010-04-01",6,2859
"2010-04-01",7,32
"2009-04-06",3,38
"2009-04-06",4,16
"2009-04-06",5,249
"2009-04-06",6,1696
"2009-04-06",7,30
"2012-10-31",1,3563
"2012-10-31",3,38
"2012-10-31",4,19
"2012-10-31",5,245
"2012-10-31",6,3667
"2012-10-31",7,49
"2012-03-26",1,3344
"2012-03-26",3,37
"2012-03-26",4,16
"2012-03-26",5,244
"2012-03-26",6,3437
"2012-03-26",7,33
"2011-06-10",1,3288
"2011-06-10",3,37
"2008-10-10",1,2564
"2011-06-10",4,16
"2011-06-10",5,248
"2008-10-10",3,38
"2011-06-10",6,3273
"2008-10-10",4,16
"2011-06-10",7,33
"2008-10-10",5,249
"2008-10-10",6,1604
"2008-10-10",7,27
"2014-03-28",1,4086
"2014-03-28",3,41
"2014-03-28",4,19
"2014-03-28",5,254
"2014-03-28",6,4849
"2014-03-28",7,49
"2011-09-05",1,3268
"2011-09-05",3,37
"2011-09-05",4,16
"2011-09-05",5,248
"2011-09-05",6,3264
"2011-09-05",7,33
"2009-09-25",1,3126
"2009-09-25",3,38
"2009-09-25",4,16
"2009-09-25",5,249
"2009-09-25",6,2606
"2009-09-25",7,30
"2013-09-10",1,3825
"2013-09-10",3,38
"2013-09-10",4,19
"2013-09-10",5,245
"2013-09-10",6,3702
"2013-09-10",7,49
"2008-12-17",1,2725
"2008-12-17",3,38
"2008-12-17",4,16
"2008-12-17",5,249
"2008-12-17",6,1604
"2008-12-17",7,30
"2009-12-16",1,3178
"2009-12-16",3,38
"2009-12-16",4,16
"2009-12-16",5,249
"2009-12-16",6,2811
"2009-12-16",7,30
"2010-07-26",1,3040
"2010-07-26",3,38
"2010-07-26",4,16
"2010-07-26",5,249
"2010-07-26",6,2942
"2010-07-26",7,32
"2015-04-09",1,5096
"2015-04-09",3,43
"2015-04-09",4,19
"2015-04-09",5,267
"2012-07-13",1,3424
"2015-04-09",6,6129
"2015-04-09",7,50
"2012-07-13",3,38
"2012-07-13",4,19
"2012-07-13",5,244
"2012-07-13",6,3594
"2013-07-09",1,3761
"2012-07-13",7,49
"2009-06-17",1,2971
"2013-07-09",3,38
"2013-07-09",4,19
"2009-06-17",3,38
"2013-07-09",5,245
"2009-06-17",4,16
"2013-07-09",6,3699
"2009-06-17",5,249
"2013-07-09",7,49
"2009-06-17",6,1717
"2009-06-17",7,30
"2011-02-21",1,3255
"2011-02-21",3,38
"2011-02-21",4,16
"2011-02-21",5,248
"2011-02-21",6,3132
"2011-02-21",7,33
"2015-07-03",1,5011
"2015-07-03",3,43
"2015-07-03",4,19
"2015-07-03",5,276
"2015-07-03",6,6332
"2015-07-03",7,50
"2008-04-01",1,2198
"2008-04-01",3,7
"2008-04-01",4,16
"2008-04-01",5,234
"2008-04-01",6,1178
"2008-04-01",7,27
"2012-01-18",1,3328
"2012-01-18",3,37
"2012-01-18",4,16
"2012-01-18",5,248
"2012-01-18",6,3283
"2012-01-18",7,33
"2007-12-19",1,1961
"2007-12-19",3,7
"2007-12-19",4,16
"2007-12-19",5,234
"2013-05-21",1,3785
"2007-12-19",6,1174
"2007-12-19",7,27
"2013-05-21",3,38
"2013-05-21",4,19
"2013-05-21",5,245
"2013-05-21",6,3699
"2013-05-21",7,49
"2015-01-19",1,4743
"2015-01-19",3,43
"2015-01-19",4,19
"2015-01-19",5,266
"2015-01-19",6,5746
"2015-01-19",7,49
"2010-11-17",1,3252
"2010-11-17",3,38
"2010-11-17",4,16
"2010-11-17",5,248
"2010-11-17",6,3121
"2010-11-17",7,32
"2013-12-20",1,3788
"2013-12-20",3,38
"2013-12-20",4,19
"2013-12-20",5,245
"2013-12-20",6,3681
"2013-12-20",7,49
"2013-02-20",1,3674
"2013-02-20",3,38
"2013-02-20",4,19
"2013-02-20",5,245
"2013-02-20",6,3691
"2013-02-20",7,49
"2014-09-08",1,4215
"2014-09-08",3,41
"2014-09-08",4,19
"2014-09-08",5,257
"2014-09-08",6,4613
"2014-09-08",7,49
"2016-01-04",1,5188
