"snapshot","national","international"
"2011-02-21",0,6302
"2014-03-28",0,9249
"2013-09-10",0,7529
"2009-12-16",0,5891
"2015-10-01",0,12302
"2008-12-17",0,4490
"2013-05-21",0,5780
"2010-07-26",0,5886
"2012-10-31",0,6355
"2009-06-17",0,4607
"2009-04-06",0,4515
"2016-01-04",0,12655
"2010-11-17",0,6276
"2012-12-11",0,4542
"2012-07-13",0,7011
"2014-09-08",0,9147
"2008-06-27",0,4355
"2011-09-05",0,6448
"2012-03-26",0,6650
"2015-01-19",0,10820
"2013-02-20",0,4612
"2009-09-25",0,5634
"2015-04-09",0,11562
"2015-07-03",0,11689
"2013-12-20",0,7820
"2012-01-18",0,6527
"2013-07-09",0,6606
"2010-04-01",0,5940
"2008-04-01",0,3507
"2007-12-19",0,3265
"2011-06-10",0,6477
"2008-10-10",0,4398
