"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",534,372,18,0,0
"2014-03-28",764,705,20,0,0
"2013-09-10",675,682,20,0,0
"2009-12-16",479,293,5,0,0
"2015-10-01",981,854,19,0,0
"2008-12-17",462,263,5,0,0
"2013-05-21",685,550,20,0,0
"2010-07-26",492,311,5,0,0
"2012-10-31",655,527,20,0,0
"2009-06-17",479,291,5,0,0
"2009-04-06",462,263,5,0,0
"2016-01-04",1150,906,27,0,0
"2010-11-17",534,367,18,0,0
"2012-12-11",656,527,20,0,0
"2012-07-13",504,396,20,0,0
"2014-09-08",846,840,20,0,0
"2008-06-27",423,261,5,0,0
"2011-09-05",556,410,19,0,0
"2012-03-26",537,407,20,0,0
"2015-01-19",1089,992,19,0,0
"2013-02-20",678,550,20,0,0
"2009-09-25",475,292,5,0,0
"2015-04-09",887,832,19,0,0
"2015-07-03",941,839,19,0,0
"2013-12-20",697,682,20,0,0
"2012-01-18",561,415,20,0,0
"2013-07-09",685,553,20,0,0
"2010-04-01",480,310,5,0,0
"2008-04-01",356,183,4,0,0
"2007-12-19",315,183,4,0,0
"2011-06-10",537,402,19,0,0
"2008-10-10",435,262,5,0,0
