"snapshot","kingdom","speciesCount"
"2016-01-04",3,39
"2016-01-04",4,18
"2016-01-04",5,150
"2016-01-04",6,7001
"2016-01-04",7,24
"2015-10-01",1,4560
"2015-10-01",3,40
"2015-10-01",4,18
"2015-10-01",5,148
"2015-10-01",6,6802
"2015-10-01",7,24
"2012-12-11",1,3216
"2012-12-11",3,37
"2012-12-11",4,17
"2012-12-11",5,122
"2012-12-11",6,3540
"2012-12-11",7,23
"2008-06-27",1,1545
"2008-06-27",3,35
"2008-06-27",4,14
"2008-06-27",5,121
"2008-06-27",6,1083
"2008-06-27",7,7
"2010-04-01",1,2754
"2010-04-01",3,35
"2010-04-01",4,14
"2010-04-01",5,126
"2009-04-06",1,2316
"2010-04-01",6,2330
"2010-04-01",7,7
"2009-04-06",3,35
"2009-04-06",4,14
"2009-04-06",5,126
"2009-04-06",6,1190
"2009-04-06",7,7
"2012-10-31",1,3197
"2012-10-31",3,37
"2012-10-31",4,17
"2012-10-31",5,122
"2012-10-31",6,3411
"2012-10-31",7,23
"2012-03-26",1,2939
"2012-03-26",3,36
"2012-03-26",4,14
"2012-03-26",5,121
"2012-03-26",6,2300
"2012-03-26",7,7
"2011-06-10",1,2882
"2011-06-10",3,36
"2008-10-10",1,2134
"2011-06-10",4,14
"2011-06-10",5,125
"2008-10-10",3,35
"2011-06-10",6,2892
"2008-10-10",4,14
"2011-06-10",7,7
"2008-10-10",5,126
"2008-10-10",6,1097
"2008-10-10",7,7
"2014-03-28",1,3683
"2014-03-28",3,40
"2014-03-28",4,17
"2014-03-28",5,131
"2014-03-28",6,4768
"2014-03-28",7,23
"2011-09-05",1,2866
"2011-09-05",3,36
"2011-09-05",4,14
"2011-09-05",5,125
"2011-09-05",6,2892
"2011-09-05",7,7
"2009-09-25",1,2718
"2009-09-25",3,35
"2009-09-25",4,14
"2009-09-25",5,126
"2009-09-25",6,2100
"2009-09-25",7,7
"2013-09-10",1,3446
"2013-09-10",3,37
"2013-09-10",4,17
"2013-09-10",5,122
"2013-09-10",6,3551
"2013-09-10",7,23
"2008-12-17",1,2264
"2008-12-17",3,35
"2008-12-17",4,14
"2008-12-17",5,126
"2008-12-17",6,1102
"2008-12-17",7,7
"2009-12-16",1,2754
"2009-12-16",3,35
"2009-12-16",4,14
"2009-12-16",5,126
"2009-12-16",6,2281
"2009-12-16",7,7
"2010-07-26",1,2624
"2010-07-26",3,35
"2010-07-26",4,14
"2010-07-26",5,126
"2010-07-26",6,2424
"2010-07-26",7,7
"2015-04-09",1,4183
"2015-04-09",3,11
"2015-04-09",4,17
"2015-04-09",5,130
"2012-07-13",1,3040
"2015-04-09",6,5189
"2015-04-09",7,24
"2012-07-13",3,37
"2012-07-13",4,17
"2012-07-13",5,121
"2012-07-13",6,3293
"2013-07-09",1,3423
"2012-07-13",7,23
"2009-06-17",1,2522
"2013-07-09",3,37
"2013-07-09",4,17
"2009-06-17",3,35
"2013-07-09",5,122
"2009-06-17",4,14
"2013-07-09",6,3547
"2009-06-17",5,126
"2013-07-09",7,23
"2009-06-17",6,1193
"2009-06-17",7,7
"2011-02-21",1,2867
"2011-02-21",3,37
"2011-02-21",4,14
"2011-02-21",5,125
"2011-02-21",6,2778
"2011-02-21",7,7
"2015-07-03",1,4098
"2015-07-03",3,11
"2015-07-03",4,17
"2015-07-03",5,139
"2015-07-03",6,5428
"2015-07-03",7,24
"2008-04-01",1,1429
"2008-04-01",3,2
"2008-04-01",4,14
"2008-04-01",5,116
"2008-04-01",6,716
"2008-04-01",7,7
"2012-01-18",1,2928
"2012-01-18",3,36
"2012-01-18",4,14
"2012-01-18",5,125
"2012-01-18",6,2111
"2012-01-18",7,7
"2007-12-19",1,1418
"2007-12-19",3,2
"2007-12-19",4,14
"2007-12-19",5,116
"2013-05-21",1,3455
"2007-12-19",6,714
"2007-12-19",7,7
"2013-05-21",3,37
"2013-05-21",4,17
"2013-05-21",5,122
"2013-05-21",6,3547
"2013-05-21",7,23
"2015-01-19",1,3764
"2015-01-19",3,11
"2015-01-19",4,17
"2015-01-19",5,129
"2015-01-19",6,4785
"2015-01-19",7,23
"2010-11-17",1,2863
"2010-11-17",3,37
"2010-11-17",4,14
"2010-11-17",5,125
"2010-11-17",6,2768
"2010-11-17",7,7
"2013-12-20",1,3402
"2013-12-20",3,37
"2013-12-20",4,17
"2013-12-20",5,122
"2013-12-20",6,3530
"2013-12-20",7,23
"2013-02-20",1,3338
"2013-02-20",3,37
"2013-02-20",4,17
"2013-02-20",5,122
"2013-02-20",6,3539
"2013-02-20",7,23
"2014-09-08",1,3271
"2014-09-08",3,11
"2014-09-08",4,17
"2014-09-08",5,126
"2014-09-08",6,3542
"2014-09-08",7,23
"2016-01-04",1,4688
