"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2914
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6680
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",481
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",702
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2294
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",473
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1103
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",201
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",81
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",170
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",682
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8325
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",461
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",951
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5167
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",64
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",627
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",557
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6889
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",428
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",183
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",188
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1286
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3403
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11417
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",80
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",375
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",539
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15454
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",326
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1662
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1114
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1408
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",289
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2400
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3355
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2198
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",661
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",608
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6477
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",769
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1167
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5832
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",150
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",703
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8590
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",266
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1573
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1291
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",442
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",192
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1994
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",102
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",208
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2259
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",130
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1286
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",120
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",831
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1255
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",752
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",438
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2017
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7898
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",102
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",535
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1897
