"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"OBSERVATION",6
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",251
"2015-10-01",5,"UNKNOWN",261
"2011-09-05",5,"LIVING_SPECIMEN",19
"2012-10-31",0,"PRESERVED_SPECIMEN",37
"2013-12-20",0,"OBSERVATION",903
"2013-12-20",1,"FOSSIL_SPECIMEN",996
"2012-07-13",7,"OBSERVATION",239
"2012-12-11",6,"PRESERVED_SPECIMEN",8045
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",21642
"2008-10-10",4,"PRESERVED_SPECIMEN",34
"2011-02-21",5,"LIVING_SPECIMEN",19
"2012-12-11",1,"OBSERVATION",2433
"2013-09-10",5,"LIVING_SPECIMEN",19
"2008-06-27",7,"HUMAN_OBSERVATION",33
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",248
"2012-10-31",1,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",239
"2013-07-09",1,"PRESERVED_SPECIMEN",51439
"2015-10-01",1,"HUMAN_OBSERVATION",6216
"2008-12-17",1,"OBSERVATION",1636
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",705
"2008-10-10",0,"UNKNOWN",9
"2009-09-25",3,"PRESERVED_SPECIMEN",191
"2010-07-26",7,"UNKNOWN",235
"2010-11-17",7,"HUMAN_OBSERVATION",280
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",4889
"2013-05-21",7,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",1660
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",20
"2008-04-01",4,"PRESERVED_SPECIMEN",32
"2008-12-17",6,"UNKNOWN",1759
"2012-01-18",5,"PRESERVED_SPECIMEN",258
"2013-12-20",1,"HUMAN_OBSERVATION",1902
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",904
"2009-04-06",6,"PRESERVED_SPECIMEN",2064
"2012-10-31",6,"LIVING_SPECIMEN",301
"2013-02-20",5,"OBSERVATION",33
"2013-02-20",6,"FOSSIL_SPECIMEN",47
"2009-04-06",1,"OBSERVATION",1637
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2013-09-10",0,"PRESERVED_SPECIMEN",36
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",235
"2008-06-27",7,"OBSERVATION",239
"2011-09-05",1,"LITERATURE",2
"2008-04-01",0,"UNKNOWN",10
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",248
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",262
"2015-10-01",6,"PRESERVED_SPECIMEN",21068
"2015-10-01",1,"OBSERVATION",1606
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",38
"2013-09-10",1,"LITERATURE",2
"2013-02-20",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",239
"2009-12-16",3,"UNKNOWN",7
"2015-04-09",3,"UNKNOWN",2067
"2013-12-20",6,"PRESERVED_SPECIMEN",8131
"2015-10-01",6,"UNKNOWN",439
"2011-06-10",3,"PRESERVED_SPECIMEN",380
"2011-09-05",6,"LIVING_SPECIMEN",401
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",195
"2012-10-31",1,"PRESERVED_SPECIMEN",46813
"2013-12-20",1,"OBSERVATION",1606
"2012-12-11",7,"PRESERVED_SPECIMEN",26
"2016-01-04",7,"PRESERVED_SPECIMEN",261
"2008-10-10",5,"PRESERVED_SPECIMEN",256
"2011-02-21",6,"LIVING_SPECIMEN",401
"2013-09-10",6,"LIVING_SPECIMEN",310
"2008-10-10",1,"FOSSIL_SPECIMEN",273
"2014-03-28",0,"OBSERVATION",903
"2013-12-20",6,"UNKNOWN",685
"2011-06-10",3,"UNKNOWN",2831
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"UNKNOWN",235
"2016-01-04",3,"UNKNOWN",1882
"2008-10-10",1,"UNKNOWN",3676
"2009-09-25",4,"PRESERVED_SPECIMEN",34
"2012-07-13",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"UNKNOWN",248
"2007-12-19",4,"PRESERVED_SPECIMEN",32
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2015-07-03",5,"OBSERVATION",33
"2015-07-03",6,"FOSSIL_SPECIMEN",66
"2011-09-05",1,"PRESERVED_SPECIMEN",45848
"2008-04-01",5,"PRESERVED_SPECIMEN",240
"2008-12-17",7,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4688
"2008-04-01",1,"FOSSIL_SPECIMEN",268
"2009-06-17",5,"OBSERVATION",33
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",1715
"2012-01-18",6,"FOSSIL_SPECIMEN",49
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",43400
"2013-09-10",1,"PRESERVED_SPECIMEN",51662
"2007-12-19",0,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",383
"2010-04-01",3,"UNKNOWN",7
"2014-03-28",1,"HUMAN_OBSERVATION",1905
"2014-09-08",5,"OBSERVATION",33
"2014-09-08",6,"FOSSIL_SPECIMEN",47
"2008-04-01",1,"UNKNOWN",2984
"2012-01-18",6,"UNKNOWN",4258
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",267
"2008-12-17",7,"HUMAN_OBSERVATION",173
"2009-04-06",3,"UNKNOWN",7
"2009-06-17",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",55
"2013-09-10",1,"UNKNOWN",898
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2009-12-16",4,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",4
"2008-06-27",5,"LIVING_SPECIMEN",18
"2013-12-20",7,"PRESERVED_SPECIMEN",26
"2014-09-08",2,"LIVING_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",35
"2012-03-26",4,"PRESERVED_SPECIMEN",34
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"LITERATURE",2
"2013-02-20",7,"HUMAN_OBSERVATION",325
"2008-10-10",6,"PRESERVED_SPECIMEN",1880
"2014-03-28",1,"OBSERVATION",1606
"2014-03-28",6,"FOSSIL_SPECIMEN",47
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",38
"2013-07-09",3,"PRESERVED_SPECIMEN",209
"2015-07-03",1,"MACHINE_OBSERVATION",79
"2016-01-04",6,"MATERIAL_SAMPLE",379
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",257
"2012-07-13",6,"LIVING_SPECIMEN",283
"2014-03-28",6,"UNKNOWN",311
"2007-12-19",5,"PRESERVED_SPECIMEN",240
"2009-09-25",0,"OBSERVATION",905
"2009-09-25",1,"FOSSIL_SPECIMEN",583
"2015-01-19",5,"LIVING_SPECIMEN",19
"2007-12-19",1,"FOSSIL_SPECIMEN",268
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",19
"2014-03-28",2,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1223
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",79
"2013-02-20",7,"OBSERVATION",239
"2009-09-25",1,"UNKNOWN",3257
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",2838
"2010-11-17",4,"PRESERVED_SPECIMEN",35
"2008-06-27",0,"UNKNOWN",10
"2010-04-01",4,"UNKNOWN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"UNKNOWN",235
"2013-05-21",5,"LIVING_SPECIMEN",19
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",903
"2009-04-06",4,"UNKNOWN",3
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",47124
"2010-11-17",0,"UNKNOWN",65
"2015-01-19",0,"PRESERVED_SPECIMEN",182
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2015-07-03",7,"HUMAN_OBSERVATION",413
"2009-12-16",5,"UNKNOWN",248
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"UNKNOWN",274
"2008-06-27",6,"LIVING_SPECIMEN",138
"2014-09-08",3,"LIVING_SPECIMEN",2
"2009-06-17",7,"HUMAN_OBSERVATION",173
"2011-06-10",5,"PRESERVED_SPECIMEN",259
"2012-03-26",5,"PRESERVED_SPECIMEN",249
"2012-10-31",3,"PRESERVED_SPECIMEN",209
"2014-03-28",1,"MACHINE_OBSERVATION",79
"2011-06-10",0,"OBSERVATION",905
"2011-06-10",1,"FOSSIL_SPECIMEN",585
"2012-03-26",1,"FOSSIL_SPECIMEN",586
"2015-01-19",5,"OBSERVATION",33
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"LITERATURE",2
"2016-01-04",0,"OBSERVATION",903
"2010-07-26",5,"OBSERVATION",33
"2013-05-21",0,"PRESERVED_SPECIMEN",38
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"HUMAN_OBSERVATION",413
"2011-06-10",5,"UNKNOWN",248
"2012-03-26",1,"UNKNOWN",3914
"2015-04-09",1,"HUMAN_OBSERVATION",6202
"2013-07-09",4,"PRESERVED_SPECIMEN",39
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",261
"2008-10-10",3,"UNKNOWN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",4324
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1220
"2009-09-25",1,"OBSERVATION",1654
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",188
"2008-06-27",1,"PRESERVED_SPECIMEN",16827
"2013-05-21",5,"OBSERVATION",33
"2015-07-03",7,"OBSERVATION",239
"2010-07-26",6,"LIVING_SPECIMEN",276
"2011-09-05",3,"PRESERVED_SPECIMEN",380
"2014-03-28",3,"LIVING_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"UNKNOWN",38
"2009-06-17",7,"OBSERVATION",239
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",18
"2011-02-21",3,"PRESERVED_SPECIMEN",383
"2013-09-10",3,"PRESERVED_SPECIMEN",209
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",258
"2016-01-04",1,"HUMAN_OBSERVATION",12255
"2008-06-27",1,"UNKNOWN",7162
"2010-04-01",5,"UNKNOWN",248
"2010-11-17",1,"FOSSIL_SPECIMEN",583
"2014-09-08",7,"OBSERVATION",239
"2008-04-01",3,"UNKNOWN",7
"2013-05-21",6,"LIVING_SPECIMEN",311
"2009-12-16",5,"OBSERVATION",33
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",1606
"2015-04-09",6,"FOSSIL_SPECIMEN",66
"2009-04-06",5,"UNKNOWN",248
"2013-09-10",3,"UNKNOWN",3738
"2010-11-17",1,"UNKNOWN",3306
"2013-02-20",5,"LIVING_SPECIMEN",19
"2015-01-19",1,"PRESERVED_SPECIMEN",52754
"2010-07-26",1,"PRESERVED_SPECIMEN",31206
"2009-12-16",6,"UNKNOWN",1879
"2015-01-19",1,"MACHINE_OBSERVATION",79
"2015-04-09",6,"UNKNOWN",3983
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",6902
"2012-03-26",6,"PRESERVED_SPECIMEN",4532
"2012-10-31",4,"PRESERVED_SPECIMEN",39
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2009-12-16",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",1714
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",5
"2012-12-11",5,"OBSERVATION",33
"2012-12-11",6,"FOSSIL_SPECIMEN",49
"2016-01-04",1,"OBSERVATION",1606
"2016-01-04",6,"FOSSIL_SPECIMEN",66
"2010-07-26",6,"OBSERVATION",6
"2013-05-21",1,"PRESERVED_SPECIMEN",50207
"2011-06-10",6,"UNKNOWN",1878
"2012-10-31",0,"UNKNOWN",39
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",251
"2008-12-17",5,"OBSERVATION",33
"2013-02-20",0,"PRESERVED_SPECIMEN",38
"2013-07-09",0,"OBSERVATION",904
"2013-07-09",1,"FOSSIL_SPECIMEN",996
"2016-01-04",6,"UNKNOWN",438
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-12-11",2,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",6
"2016-01-04",2,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",33
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",35
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",1012
"2013-02-20",0,"UNKNOWN",38
"2013-02-20",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",141
"2009-04-06",5,"OBSERVATION",33
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2009-09-25",3,"UNKNOWN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",35
"2013-09-10",4,"PRESERVED_SPECIMEN",39
"2015-01-19",7,"HUMAN_OBSERVATION",413
"2007-12-19",3,"UNKNOWN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",6606
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",1879
"2010-07-26",7,"HUMAN_OBSERVATION",280
"2011-09-05",0,"UNKNOWN",36
"2008-04-01",4,"UNKNOWN",3
"2015-07-03",5,"LIVING_SPECIMEN",19
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2010-04-01",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"UNKNOWN",1774
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",33
"2015-10-01",6,"FOSSIL_SPECIMEN",66
"2009-06-17",5,"LIVING_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",65
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-07-13",3,"PRESERVED_SPECIMEN",208
"2013-09-10",4,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",306
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",325
"2009-12-16",7,"UNKNOWN",114
"2015-04-09",7,"UNKNOWN",1
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",19
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"PRESERVED_SPECIMEN",250
"2013-12-20",5,"OBSERVATION",33
"2013-12-20",6,"FOSSIL_SPECIMEN",47
"2008-12-17",1,"PRESERVED_SPECIMEN",22473
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",904
"2012-10-31",1,"FOSSIL_SPECIMEN",586
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",239
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",903
"2010-07-26",7,"OBSERVATION",239
"2015-07-03",0,"PRESERVED_SPECIMEN",400
"2009-12-16",7,"HUMAN_OBSERVATION",173
"2011-06-10",7,"UNKNOWN",235
"2012-03-26",3,"UNKNOWN",3740
"2012-10-31",1,"UNKNOWN",2763
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",8150
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",48949
"2013-07-09",1,"OBSERVATION",2419
"2013-12-20",2,"LIVING_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",248
"2015-07-03",0,"UNKNOWN",1482
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2012-12-11",3,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",239
"2014-09-08",0,"PRESERVED_SPECIMEN",40
"2016-01-04",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",259
"2014-03-28",5,"LIVING_SPECIMEN",19
"2009-06-17",0,"UNKNOWN",12
"2009-06-17",1,"LITERATURE",2
"2011-09-05",0,"OBSERVATION",904
"2011-09-05",1,"FOSSIL_SPECIMEN",585
"2012-01-18",1,"LITERATURE",2
"2008-04-01",0,"OBSERVATION",903
"2012-01-18",5,"OBSERVATION",33
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"UNKNOWN",2102
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",259
"2013-09-10",5,"PRESERVED_SPECIMEN",251
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"OBSERVATION",905
"2011-02-21",1,"FOSSIL_SPECIMEN",583
"2012-12-11",7,"HUMAN_OBSERVATION",325
"2013-09-10",0,"OBSERVATION",903
"2013-09-10",1,"FOSSIL_SPECIMEN",996
"2015-10-01",1,"MACHINE_OBSERVATION",79
"2008-06-27",3,"UNKNOWN",7
"2010-04-01",7,"UNKNOWN",235
"2014-09-08",0,"UNKNOWN",1395
"2011-09-05",1,"UNKNOWN",3475
"2008-04-01",5,"UNKNOWN",239
"2015-07-03",6,"LIVING_SPECIMEN",191
"2009-12-16",7,"OBSERVATION",239
"2010-04-01",3,"LIVING_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",5
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"LIVING_SPECIMEN",141
"2011-02-21",1,"UNKNOWN",3306
"2012-01-18",6,"LIVING_SPECIMEN",266
"2012-07-13",4,"PRESERVED_SPECIMEN",39
"2013-09-10",5,"UNKNOWN",248
"2010-11-17",3,"UNKNOWN",2831
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"MACHINE_OBSERVATION",79
"2015-01-19",3,"PRESERVED_SPECIMEN",26
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",191
"2014-03-28",0,"PRESERVED_SPECIMEN",1321
"2010-04-01",7,"HUMAN_OBSERVATION",280
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",189
"2012-10-31",6,"PRESERVED_SPECIMEN",7638
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",7,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2012-07-13",0,"UNKNOWN",37
"2012-10-31",1,"OBSERVATION",2433
"2009-04-06",7,"HUMAN_OBSERVATION",173
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",1878
"2012-12-11",7,"OBSERVATION",239
"2014-03-28",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",1599
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2013-05-21",3,"PRESERVED_SPECIMEN",209
"2014-03-28",5,"OBSERVATION",33
"2015-07-03",1,"PRESERVED_SPECIMEN",55580
"2012-03-26",4,"UNKNOWN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",24757
"2013-07-09",7,"PRESERVED_SPECIMEN",26
"2015-10-01",7,"HUMAN_OBSERVATION",413
"2008-12-17",7,"OBSERVATION",239
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",1765
"2015-07-03",1,"UNKNOWN",7701
"2007-12-19",0,"OBSERVATION",903
"2008-06-27",4,"PRESERVED_SPECIMEN",33
"2014-09-08",1,"PRESERVED_SPECIMEN",50784
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",239
"2011-09-05",6,"PRESERVED_SPECIMEN",6898
"2014-03-28",6,"LIVING_SPECIMEN",186
"2009-06-17",1,"UNKNOWN",3177
"2011-09-05",1,"OBSERVATION",1714
"2013-07-09",3,"UNKNOWN",3738
"2013-12-20",7,"HUMAN_OBSERVATION",413
"2008-04-01",1,"OBSERVATION",1793
"2008-04-01",6,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"OBSERVATION",6
"2009-04-06",7,"OBSERVATION",239
"2009-09-25",5,"UNKNOWN",248
"2011-02-21",6,"PRESERVED_SPECIMEN",6621
"2013-09-10",6,"PRESERVED_SPECIMEN",8160
"2007-12-19",5,"UNKNOWN",239
"2011-02-21",1,"OBSERVATION",1714
"2013-09-10",1,"OBSERVATION",1606
"2008-06-27",4,"UNKNOWN",3
"2014-09-08",1,"UNKNOWN",7309
"2008-04-01",6,"UNKNOWN",1042
"2015-10-01",7,"OBSERVATION",239
"2012-07-13",5,"PRESERVED_SPECIMEN",249
"2013-09-10",6,"UNKNOWN",685
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",904
"2012-07-13",1,"FOSSIL_SPECIMEN",586
"2015-01-19",4,"PRESERVED_SPECIMEN",38
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",34
"2014-03-28",1,"PRESERVED_SPECIMEN",56650
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"HUMAN_OBSERVATION",325
"2012-10-31",7,"PRESERVED_SPECIMEN",26
"2013-12-20",7,"OBSERVATION",239
"2008-12-17",3,"PRESERVED_SPECIMEN",190
"2009-12-16",5,"LIVING_SPECIMEN",19
"2012-03-26",0,"OBSERVATION",904
"2012-07-13",1,"UNKNOWN",2763
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",1428
"2010-07-26",0,"UNKNOWN",39
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",39
"2014-03-28",6,"OBSERVATION",6
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",248
"2012-10-31",3,"UNKNOWN",3740
"2013-02-20",3,"PRESERVED_SPECIMEN",209
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",33
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2013-05-21",0,"UNKNOWN",38
"2007-12-19",1,"OBSERVATION",1725
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",249
"2012-12-11",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"LIVING_SPECIMEN",18
"2008-06-27",0,"OBSERVATION",903
"2008-06-27",1,"FOSSIL_SPECIMEN",273
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"PRESERVED_SPECIMEN",14
"2013-07-09",4,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",394
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"OBSERVATION",239
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2013-02-20",3,"UNKNOWN",3740
"2009-09-25",6,"UNKNOWN",1879
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2013-09-10",7,"PRESERVED_SPECIMEN",26
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2007-12-19",6,"UNKNOWN",1051
"2008-06-27",5,"UNKNOWN",239
"2010-11-17",0,"OBSERVATION",904
"2014-03-28",7,"HUMAN_OBSERVATION",413
"2009-09-25",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",2831
"2008-04-01",7,"UNKNOWN",236
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",33
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",2831
"2012-07-13",6,"PRESERVED_SPECIMEN",7316
"2013-09-10",7,"UNKNOWN",114
"2010-11-17",5,"UNKNOWN",248
"2012-07-13",1,"OBSERVATION",1611
"2015-01-19",5,"PRESERVED_SPECIMEN",261
"2009-04-06",5,"LIVING_SPECIMEN",19
"2012-12-11",0,"PRESERVED_SPECIMEN",38
"2015-01-19",1,"FOSSIL_SPECIMEN",1034
"2016-01-04",0,"PRESERVED_SPECIMEN",1668
