"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",415,455,51,3,0
"2014-03-28",635,789,59,6,0
"2013-09-10",552,760,59,6,0
"2009-12-16",373,373,31,0,0
"2015-10-01",862,922,64,6,0
"2008-12-17",358,342,30,0,0
"2013-05-21",568,623,58,6,0
"2010-07-26",381,396,31,0,0
"2012-10-31",550,589,57,6,0
"2009-06-17",378,366,31,0,0
"2009-04-06",358,342,30,0,0
"2016-01-04",977,1007,93,6,0
"2010-11-17",415,450,51,3,0
"2012-12-11",551,589,57,6,0
"2012-07-13",395,462,57,6,0
"2014-09-08",695,929,76,6,0
"2008-06-27",341,318,30,0,0
"2011-09-05",433,488,58,6,0
"2012-03-26",434,467,57,6,0
"2015-01-19",927,1096,71,6,0
"2013-02-20",561,624,57,6,0
"2009-09-25",369,372,31,0,0
"2015-04-09",737,923,72,6,0
"2015-07-03",789,932,72,6,0
"2013-12-20",574,760,59,6,0
"2012-01-18",438,494,58,6,0
"2013-07-09",566,627,59,6,0
"2010-04-01",374,390,31,0,0
"2008-04-01",318,202,23,0,0
"2007-12-19",277,202,23,0,0
"2011-06-10",418,476,58,6,0
"2008-10-10",353,319,30,0,0
