"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"UNKNOWN",779
"2012-03-26",5,"PRESERVED_SPECIMEN",131
"2015-04-09",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",7
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",597
"2008-06-27",5,"PRESERVED_SPECIMEN",99
"2012-10-31",4,"OBSERVATION",83
"2017-12-22",0,"UNKNOWN",779
"2016-04-05",1,"PRESERVED_SPECIMEN",8482
"2015-01-19",0,"FOSSIL_SPECIMEN",96
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",3270
"2012-10-31",5,"UNKNOWN",194
"2011-09-05",0,"HUMAN_OBSERVATION",49
"2018-04-09",6,"FOSSIL_SPECIMEN",132
"2018-04-09",0,"PRESERVED_SPECIMEN",243
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",793
"2011-02-21",6,"PRESERVED_SPECIMEN",2952
"2009-06-17",4,"OBSERVATION",122
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",93
"2011-09-05",6,"LIVING_SPECIMEN",1178
"2014-03-28",1,"OBSERVATION",5
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",94
"2008-04-01",0,"UNKNOWN",570
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",847
"2012-03-26",6,"PRESERVED_SPECIMEN",3377
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",83
"2013-02-20",4,"OBSERVATION",83
"2009-09-25",0,"FOSSIL_SPECIMEN",38
"2011-06-10",5,"LIVING_SPECIMEN",16
"2017-04-12",1,"HUMAN_OBSERVATION",4597
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",1592
"2010-11-17",4,"UNKNOWN",154
"2012-07-13",4,"UNKNOWN",154
"2012-10-31",5,"OBSERVATION",65
"2017-12-22",1,"UNKNOWN",883
"2009-12-16",0,"UNKNOWN",788
"2013-05-21",0,"FOSSIL_SPECIMEN",46
"2015-01-19",1,"FOSSIL_SPECIMEN",1795
"2012-10-31",6,"UNKNOWN",188
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",793
"2018-04-09",7,"FOSSIL_SPECIMEN",16
"2015-07-03",4,"HUMAN_OBSERVATION",3278
"2018-04-09",1,"PRESERVED_SPECIMEN",7891
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",76
"2010-04-01",1,"UNKNOWN",1391
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",65
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1301
"2017-10-12",0,"PRESERVED_SPECIMEN",268
"2016-07-04",4,"OBSERVATION",82
"2011-06-10",0,"HUMAN_OBSERVATION",58
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",1280
"2008-04-01",1,"UNKNOWN",1866
"2015-07-03",1,"OBSERVATION",13
"2010-04-01",4,"HUMAN_OBSERVATION",819
"2012-07-13",4,"OBSERVATION",83
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",65
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",65
"2016-01-04",4,"FOSSIL_SPECIMEN",1587
"2009-09-25",1,"FOSSIL_SPECIMEN",923
"2011-06-10",6,"LIVING_SPECIMEN",1178
"2007-12-19",1,"FOSSIL_SPECIMEN",801
"2010-11-17",5,"UNKNOWN",195
"2012-07-13",5,"UNKNOWN",195
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1388
"2013-05-21",1,"FOSSIL_SPECIMEN",1051
"2013-07-09",1,"UNKNOWN",825
"2010-04-01",1,"OBSERVATION",3
"2017-10-12",7,"FOSSIL_SPECIMEN",14
"2009-12-16",4,"HUMAN_OBSERVATION",819
"2012-03-26",0,"HUMAN_OBSERVATION",99
"2014-09-08",0,"UNKNOWN",1486
"2016-07-04",5,"LIVING_SPECIMEN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",7939
"2010-07-26",4,"UNKNOWN",154
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",65
"2013-07-09",4,"HUMAN_OBSERVATION",2780
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",132
"2016-10-07",3,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",65
"2015-04-09",6,"LIVING_SPECIMEN",135
"2011-09-05",0,"UNKNOWN",793
"2009-12-16",1,"OBSERVATION",3
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",83
"2010-11-17",6,"UNKNOWN",182
"2012-07-13",6,"UNKNOWN",187
"2017-12-22",3,"UNKNOWN",11
"2013-07-09",1,"OBSERVATION",8
"2016-04-05",4,"PRESERVED_SPECIMEN",62
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",69
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",109
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",3202
"2016-07-04",6,"LIVING_SPECIMEN",136
"2010-07-26",5,"UNKNOWN",196
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",83
"2013-09-10",6,"PRESERVED_SPECIMEN",3676
"2016-10-07",4,"UNKNOWN",8
"2011-09-05",1,"UNKNOWN",926
"2012-01-18",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",77
"2012-01-18",5,"OBSERVATION",65
"2017-04-12",4,"HUMAN_OBSERVATION",3278
"2017-12-22",4,"UNKNOWN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",882
"2016-04-05",5,"PRESERVED_SPECIMEN",238
"2015-01-19",4,"FOSSIL_SPECIMEN",1480
"2011-09-05",4,"HUMAN_OBSERVATION",2512
"2014-09-08",1,"FOSSIL_SPECIMEN",1776
"2018-04-09",4,"PRESERVED_SPECIMEN",66
"2008-10-10",6,"PRESERVED_SPECIMEN",1676
"2017-04-12",1,"OBSERVATION",13
"2010-04-01",4,"UNKNOWN",154
"2016-12-27",4,"FOSSIL_SPECIMEN",1588
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",723
"2014-03-28",5,"LIVING_SPECIMEN",16
"2008-12-17",1,"OBSERVATION",2
"2014-03-28",5,"OBSERVATION",65
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1588
"2011-09-05",1,"OBSERVATION",7
"2008-04-01",4,"UNKNOWN",159
"2015-07-03",4,"OBSERVATION",82
"2016-10-07",5,"UNKNOWN",196
"2009-06-17",0,"UNKNOWN",788
"2012-01-18",6,"LIVING_SPECIMEN",1175
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",79
"2015-10-01",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"FOSSIL_SPECIMEN",33
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",202
"2016-01-04",1,"PRESERVED_SPECIMEN",8409
"2016-04-05",6,"PRESERVED_SPECIMEN",4748
"2009-12-16",4,"UNKNOWN",76
"2013-05-21",4,"FOSSIL_SPECIMEN",1347
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",41
"2015-04-09",0,"UNKNOWN",1486
"2013-02-20",0,"UNKNOWN",793
"2013-07-09",4,"UNKNOWN",154
"2010-04-01",4,"OBSERVATION",122
"2018-04-09",5,"PRESERVED_SPECIMEN",253
"2010-04-01",5,"UNKNOWN",197
"2014-09-08",3,"UNKNOWN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",63
"2014-03-28",6,"LIVING_SPECIMEN",133
"2011-06-10",4,"HUMAN_OBSERVATION",2573
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",38
"2008-04-01",5,"UNKNOWN",188
"2015-07-03",5,"OBSERVATION",65
"2016-10-07",6,"UNKNOWN",3956
"2009-06-17",1,"UNKNOWN",1610
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",780
"2009-12-16",4,"OBSERVATION",122
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",28
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",15
"2017-12-22",6,"UNKNOWN",4623
"2013-07-09",4,"OBSERVATION",83
"2011-06-10",1,"OBSERVATION",7
"2013-02-20",0,"FOSSIL_SPECIMEN",41
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",197
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",153
"2012-10-31",1,"FOSSIL_SPECIMEN",990
"2015-04-09",1,"UNKNOWN",3283
"2013-02-20",1,"UNKNOWN",821
"2013-07-09",5,"UNKNOWN",194
"2015-01-19",0,"PRESERVED_SPECIMEN",31
"2010-04-01",5,"OBSERVATION",65
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",4788
"2010-04-01",6,"UNKNOWN",728
"2012-03-26",4,"HUMAN_OBSERVATION",2780
"2014-09-08",4,"UNKNOWN",106
"2016-12-27",6,"FOSSIL_SPECIMEN",56
"2017-10-12",5,"PRESERVED_SPECIMEN",241
"2008-12-17",3,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",56
"2016-12-27",0,"PRESERVED_SPECIMEN",278
"2009-06-17",1,"FOSSIL_SPECIMEN",923
"2016-04-05",0,"HUMAN_OBSERVATION",593
"2008-04-01",6,"UNKNOWN",2637
"2016-07-04",0,"FOSSIL_SPECIMEN",94
"2016-10-07",0,"PRESERVED_SPECIMEN",946
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",850
"2011-09-05",4,"UNKNOWN",154
"2009-12-16",5,"OBSERVATION",65
"2012-03-26",1,"OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",26
"2010-11-17",0,"FOSSIL_SPECIMEN",38
"2015-10-01",5,"LIVING_SPECIMEN",16
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2012-07-13",0,"FOSSIL_SPECIMEN",42
"2012-12-11",5,"LIVING_SPECIMEN",16
"2013-07-09",5,"OBSERVATION",65
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",37
"2013-02-20",1,"FOSSIL_SPECIMEN",990
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",728
"2013-05-21",6,"FOSSIL_SPECIMEN",35
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",793
"2013-05-21",0,"PRESERVED_SPECIMEN",78
"2013-07-09",6,"UNKNOWN",151
"2015-01-19",1,"PRESERVED_SPECIMEN",3606
"2014-09-08",4,"FOSSIL_SPECIMEN",1480
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",82
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",195
"2016-12-27",7,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",4287
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",122
"2015-10-01",0,"HUMAN_OBSERVATION",593
"2012-12-11",0,"HUMAN_OBSERVATION",99
"2016-10-07",7,"FOSSIL_SPECIMEN",14
"2016-12-27",1,"PRESERVED_SPECIMEN",8431
"2011-09-05",4,"OBSERVATION",84
"2016-04-05",1,"HUMAN_OBSERVATION",1400
"2016-07-04",1,"FOSSIL_SPECIMEN",1280
"2016-10-07",1,"PRESERVED_SPECIMEN",8430
"2013-12-20",5,"LIVING_SPECIMEN",16
"2011-09-05",5,"UNKNOWN",195
"2014-03-28",0,"UNKNOWN",779
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",923
"2015-10-01",6,"LIVING_SPECIMEN",135
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",990
"2012-12-11",6,"LIVING_SPECIMEN",1178
"2018-04-09",0,"HUMAN_OBSERVATION",598
"2016-01-04",4,"PRESERVED_SPECIMEN",62
"2009-09-25",1,"PRESERVED_SPECIMEN",3249
"2007-12-19",1,"PRESERVED_SPECIMEN",542
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",12
"2012-01-18",1,"UNKNOWN",870
"2013-05-21",1,"PRESERVED_SPECIMEN",5204
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",65
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",158
"2010-07-26",0,"FOSSIL_SPECIMEN",38
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",78
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",65
"2015-10-01",1,"HUMAN_OBSERVATION",1316
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2011-09-05",5,"OBSERVATION",65
"2009-06-17",4,"UNKNOWN",76
"2013-12-20",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"UNKNOWN",11
"2011-09-05",6,"UNKNOWN",188
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",834
"2018-04-09",1,"HUMAN_OBSERVATION",17244
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",1486
"2016-01-04",5,"PRESERVED_SPECIMEN",238
"2011-06-10",4,"OBSERVATION",84
"2017-10-12",0,"HUMAN_OBSERVATION",598
"2012-10-31",4,"FOSSIL_SPECIMEN",79
"2015-04-09",4,"UNKNOWN",108
"2013-02-20",4,"UNKNOWN",154
"2008-12-17",0,"HUMAN_OBSERVATION",29
"2014-09-08",6,"FOSSIL_SPECIMEN",57
"2017-04-12",6,"LIVING_SPECIMEN",136
"2009-04-06",5,"LIVING_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",89
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",923
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1315
"2008-12-17",6,"LIVING_SPECIMEN",1090
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",79
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",197
"2016-07-04",4,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",86
"2012-03-26",4,"OBSERVATION",83
"2017-12-22",0,"FOSSIL_SPECIMEN",162
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",340
"2015-07-03",1,"UNKNOWN",3283
"2016-01-04",6,"PRESERVED_SPECIMEN",4713
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",65
"2013-02-20",4,"FOSSIL_SPECIMEN",79
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",29
"2017-10-12",1,"HUMAN_OBSERVATION",4723
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",197
"2013-02-20",5,"UNKNOWN",194
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",38
"2017-07-24",0,"HUMAN_OBSERVATION",597
"2008-10-10",1,"OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",1176
"2014-09-08",1,"PRESERVED_SPECIMEN",3584
"2011-02-21",5,"LIVING_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",63
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",3278
"2016-07-04",4,"FOSSIL_SPECIMEN",1588
"2016-10-07",4,"PRESERVED_SPECIMEN",63
"2009-06-17",6,"UNKNOWN",742
"2016-07-04",5,"UNKNOWN",196
"2012-03-26",5,"LIVING_SPECIMEN",16
"2015-07-03",1,"FOSSIL_SPECIMEN",1811
"2012-03-26",5,"OBSERVATION",65
"2010-11-17",4,"FOSSIL_SPECIMEN",79
"2012-07-13",4,"FOSSIL_SPECIMEN",79
"2017-12-22",1,"FOSSIL_SPECIMEN",2425
"2008-06-27",5,"LIVING_SPECIMEN",16
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",38
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",35
"2015-04-09",6,"UNKNOWN",155
"2011-02-21",0,"HUMAN_OBSERVATION",58
"2013-02-20",6,"UNKNOWN",150
"2013-07-09",0,"FOSSIL_SPECIMEN",46
"2012-01-18",4,"UNKNOWN",154
"2015-01-19",5,"PRESERVED_SPECIMEN",142
"2012-10-31",0,"PRESERVED_SPECIMEN",78
"2018-04-09",0,"LIVING_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",923
"2017-07-24",1,"HUMAN_OBSERVATION",4599
"2011-02-21",6,"LIVING_SPECIMEN",1178
"2015-10-01",4,"HUMAN_OBSERVATION",3278
"2012-12-11",4,"HUMAN_OBSERVATION",2780
"2016-01-04",0,"HUMAN_OBSERVATION",593
"2016-12-27",5,"PRESERVED_SPECIMEN",245
"2008-04-01",1,"FOSSIL_SPECIMEN",801
"2009-06-17",6,"FOSSIL_SPECIMEN",26
"2013-09-10",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"UNKNOWN",779
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",242
"2009-06-17",0,"PRESERVED_SPECIMEN",38
"2016-07-04",6,"UNKNOWN",151
"2008-12-17",0,"UNKNOWN",567
"2012-03-26",6,"LIVING_SPECIMEN",1175
"2014-03-28",4,"UNKNOWN",3
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",3278
"2008-06-27",6,"LIVING_SPECIMEN",1056
"2015-07-03",3,"UNKNOWN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",118
"2009-12-16",1,"FOSSIL_SPECIMEN",923
"2013-02-20",6,"FOSSIL_SPECIMEN",35
"2015-10-01",1,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",92
"2012-12-11",1,"OBSERVATION",12
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",78
"2013-07-09",1,"FOSSIL_SPECIMEN",1051
"2012-01-18",5,"UNKNOWN",195
"2013-05-21",5,"PRESERVED_SPECIMEN",132
"2015-01-19",6,"PRESERVED_SPECIMEN",3626
"2012-10-31",1,"PRESERVED_SPECIMEN",4637
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",12
"2010-07-26",4,"FOSSIL_SPECIMEN",79
"2013-12-20",4,"HUMAN_OBSERVATION",2710
"2017-10-12",0,"LIVING_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",1393
"2016-12-27",6,"PRESERVED_SPECIMEN",4803
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2017-04-12",1,"UNKNOWN",885
"2016-07-04",6,"FOSSIL_SPECIMEN",56
"2009-04-06",0,"UNKNOWN",564
"2016-10-07",6,"PRESERVED_SPECIMEN",4787
"2009-06-17",1,"PRESERVED_SPECIMEN",3196
"2011-09-05",0,"FOSSIL_SPECIMEN",38
"2016-07-04",0,"PRESERVED_SPECIMEN",884
"2008-12-17",1,"UNKNOWN",1727
"2014-03-28",5,"UNKNOWN",194
"2010-11-17",6,"FOSSIL_SPECIMEN",26
"2012-07-13",6,"FOSSIL_SPECIMEN",34
"2013-12-20",1,"OBSERVATION",5
"2015-07-03",4,"UNKNOWN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",2202
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",211
"2012-07-13",0,"PRESERVED_SPECIMEN",78
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",3278
"2013-02-20",1,"PRESERVED_SPECIMEN",5172
"2008-12-17",4,"HUMAN_OBSERVATION",819
"2012-01-18",6,"UNKNOWN",387
"2013-05-21",6,"PRESERVED_SPECIMEN",3650
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",793
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",122
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",16
"2016-07-04",7,"FOSSIL_SPECIMEN",14
"2009-04-06",1,"UNKNOWN",1649
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",793
"2011-09-05",1,"FOSSIL_SPECIMEN",928
"2015-01-19",0,"HUMAN_OBSERVATION",593
"2016-07-04",1,"PRESERVED_SPECIMEN",8540
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",152
"2015-07-03",4,"FOSSIL_SPECIMEN",1484
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",1713
"2018-04-09",6,"HUMAN_OBSERVATION",28
"2015-07-03",5,"UNKNOWN",197
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",5487
"2012-07-13",1,"PRESERVED_SPECIMEN",4192
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",819
"2016-04-05",4,"OBSERVATION",82
"2012-03-26",0,"UNKNOWN",793
"2011-06-10",0,"FOSSIL_SPECIMEN",38
"2012-01-18",0,"PRESERVED_SPECIMEN",78
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",597
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",927
"2013-09-10",0,"HUMAN_OBSERVATION",99
"2018-04-09",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",16
"2010-04-01",4,"FOSSIL_SPECIMEN",79
"2017-07-24",4,"HUMAN_OBSERVATION",3278
"2008-10-10",5,"OBSERVATION",65
"2014-09-08",5,"PRESERVED_SPECIMEN",137
"2010-07-26",6,"FOSSIL_SPECIMEN",26
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",38
"2008-04-01",4,"FOSSIL_SPECIMEN",33
"2013-09-10",6,"LIVING_SPECIMEN",1207
"2017-04-12",3,"UNKNOWN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",922
"2013-05-21",0,"HUMAN_OBSERVATION",99
"2015-01-19",1,"HUMAN_OBSERVATION",1316
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",13
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",158
"2009-12-16",4,"FOSSIL_SPECIMEN",79
"2015-10-01",4,"OBSERVATION",82
"2012-12-11",4,"OBSERVATION",83
"2016-04-05",5,"LIVING_SPECIMEN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",86
"2016-04-05",5,"OBSERVATION",65
"2017-10-12",6,"HUMAN_OBSERVATION",28
"2011-02-21",4,"HUMAN_OBSERVATION",2013
"2012-03-26",1,"UNKNOWN",870
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1347
"2011-06-10",1,"FOSSIL_SPECIMEN",928
"2012-01-18",1,"PRESERVED_SPECIMEN",5785
"2016-12-27",1,"HUMAN_OBSERVATION",4583
"2013-09-10",1,"HUMAN_OBSERVATION",1315
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",82
"2014-09-08",6,"PRESERVED_SPECIMEN",3787
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",3239
"2011-02-21",1,"OBSERVATION",7
"2016-01-04",4,"HUMAN_OBSERVATION",3278
"2008-06-27",4,"HUMAN_OBSERVATION",295
"2017-04-12",4,"UNKNOWN",12
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",77
"2013-12-20",4,"OBSERVATION",83
"2017-12-22",6,"FOSSIL_SPECIMEN",130
"2015-07-03",0,"PRESERVED_SPECIMEN",211
"2015-07-03",7,"UNKNOWN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",65
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",65
"2016-01-04",1,"OBSERVATION",13
