"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",102,24,0,0,0
"2013-02-20",297,23,0,0,0
"2012-10-31",294,23,0,0,0
"2013-05-21",300,26,0,0,0
"2012-03-26",321,23,0,0,0
"2015-07-03",486,174,0,0,0
"2013-07-09",300,27,0,0,0
"2015-01-19",478,175,0,0,0
"2008-12-17",99,24,0,0,0
"2011-02-21",345,23,0,0,0
"2008-06-27",89,23,0,0,0
"2013-12-20",318,152,0,0,0
"2017-12-22",331,268,2,0,0
"2014-03-28",382,169,0,0,0
"2015-04-09",480,174,0,0,0
"2008-10-10",89,23,0,0,0
"2013-09-10",330,158,0,0,0
"2009-04-06",102,24,0,0,0
"2012-07-13",295,23,0,0,0
"2014-09-08",431,171,0,0,0
"2016-10-07",511,193,0,0,0
"2010-07-26",344,17,0,0,0
"2016-07-04",505,185,0,0,0
"2018-04-09",386,275,2,0,0
"2016-01-04",504,182,0,0,0
"2016-04-05",505,183,0,0,0
"2011-06-10",345,23,0,0,0
"2012-01-18",321,23,0,0,0
"2008-04-01",76,23,0,0,0
"2010-04-01",89,8,0,0,0
"2017-10-12",559,258,2,0,0
"2017-07-24",552,256,2,0,0
"2009-09-25",78,8,0,0,0
"2017-04-12",525,216,0,0,0
"2007-12-19",77,23,0,0,0
"2009-12-16",80,8,0,0,0
"2011-09-05",345,23,0,0,0
"2010-11-17",335,17,0,0,0
"2012-12-11",294,23,0,0,0
"2015-10-01",490,175,0,0,0
"2016-12-27",513,215,0,0,0
