"snapshot","kingdom","speciesCount"
"2009-09-25",1,3
"2009-09-25",4,42
"2009-09-25",5,24
"2010-04-01",1,3
"2010-04-01",4,42
"2014-03-28",1,187
"2010-04-01",5,24
"2014-03-28",4,56
"2014-03-28",5,24
"2009-06-17",1,3
"2009-06-17",4,42
"2009-06-17",5,24
"2012-01-18",1,6
"2012-01-18",4,45
"2012-01-18",5,24
"2013-02-20",1,8
"2013-02-20",4,45
"2013-02-20",5,24
"2015-01-19",1,189
"2017-07-24",1,251
"2015-01-19",4,56
"2015-01-19",5,24
"2017-07-24",4,56
"2015-01-19",6,1
"2017-07-24",5,24
"2017-07-24",6,18
"2017-12-22",1,299
"2011-09-05",1,6
"2017-12-22",4,56
"2011-09-05",4,43
"2017-12-22",5,24
"2011-09-05",5,24
"2017-12-22",6,18
"2009-12-16",1,3
"2010-07-26",1,5
"2009-12-16",4,42
"2010-07-26",4,42
"2009-12-16",5,24
"2010-07-26",5,24
"2016-07-04",1,212
"2016-07-04",4,56
"2016-07-04",5,24
"2016-07-04",6,17
"2016-10-07",1,212
"2016-10-07",4,56
"2016-10-07",5,24
"2016-10-07",6,17
"2015-10-01",1,189
"2015-10-01",4,56
"2015-10-01",5,24
"2015-10-01",6,9
"2013-09-10",1,187
"2013-09-10",4,45
"2013-09-10",5,24
"2008-12-17",1,2
"2008-12-17",4,42
"2008-12-17",5,24
"2011-06-10",1,6
"2011-06-10",4,43
"2011-06-10",5,24
"2007-12-19",1,1
"2007-12-19",5,23
"2016-01-04",1,196
"2016-01-04",4,56
"2016-01-04",5,24
"2016-01-04",6,12
"2018-04-09",1,307
"2018-04-09",4,56
"2018-04-09",5,24
"2018-04-09",6,18
"2008-06-27",1,2
"2008-06-27",4,19
"2008-06-27",5,23
"2010-11-17",1,5
"2010-11-17",4,42
"2010-11-17",5,24
"2013-05-21",1,8
"2013-05-21",4,45
"2013-05-21",5,24
"2015-04-09",1,189
"2015-04-09",4,56
"2011-02-21",1,6
"2015-04-09",5,24
"2015-04-09",6,1
"2011-02-21",4,43
"2011-02-21",5,24
"2008-04-01",1,1
"2008-04-01",5,23
"2017-10-12",1,268
"2017-10-12",4,56
"2017-10-12",5,24
"2017-10-12",6,18
"2013-07-09",1,8
"2013-07-09",4,45
"2012-10-31",1,8
"2013-07-09",5,24
"2012-10-31",4,45
"2012-10-31",5,24
"2017-04-12",1,249
"2017-04-12",4,56
"2017-04-12",5,24
"2017-04-12",6,18
"2009-04-06",1,2
"2009-04-06",4,42
"2009-04-06",5,24
"2016-04-05",1,201
"2016-04-05",4,56
"2016-04-05",5,24
"2016-04-05",6,12
"2013-12-20",1,187
"2016-12-27",1,238
"2013-12-20",4,33
"2013-12-20",5,24
"2016-12-27",4,56
"2016-12-27",5,24
"2016-12-27",6,17
"2008-10-10",1,2
"2008-10-10",4,31
"2008-10-10",5,24
"2012-03-26",1,6
"2012-07-13",1,8
"2012-03-26",4,45
"2012-03-26",5,24
"2012-07-13",4,45
"2012-07-13",5,24
"2012-12-11",1,8
"2012-12-11",4,45
"2012-12-11",5,24
"2015-07-03",1,189
"2015-07-03",4,56
"2015-07-03",5,24
"2015-07-03",6,1
"2014-09-08",1,189
"2014-09-08",4,56
"2014-09-08",5,24
