"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",102,24,0,0,0
"2013-02-20",296,24,0,0,0
"2012-10-31",293,24,0,0,0
"2013-05-21",299,27,0,0,0
"2012-03-26",320,24,0,0,0
"2015-07-03",480,177,3,0,0
"2013-07-09",299,28,0,0,0
"2015-01-19",472,178,3,0,0
"2008-12-17",99,24,0,0,0
"2011-02-21",344,24,0,0,0
"2008-06-27",89,23,0,0,0
"2013-12-20",314,155,1,0,0
"2017-12-22",328,262,11,0,0
"2014-03-28",378,170,3,0,0
"2015-04-09",474,177,3,0,0
"2008-10-10",89,23,0,0,0
"2013-09-10",326,161,1,0,0
"2009-04-06",102,24,0,0,0
"2012-07-13",292,26,0,0,0
"2014-09-08",426,173,3,0,0
"2016-10-07",504,195,5,0,0
"2010-07-26",343,18,0,0,0
"2016-07-04",500,187,3,0,0
"2018-04-09",383,269,11,0,0
"2016-01-04",499,184,3,0,0
"2016-04-05",500,185,3,0,0
"2011-06-10",344,24,0,0,0
"2012-01-18",320,24,0,0,0
"2008-04-01",76,23,0,0,0
"2010-04-01",89,8,0,0,0
"2017-10-12",555,254,10,0,0
"2017-07-24",548,253,9,0,0
"2009-09-25",78,8,0,0,0
"2017-04-12",521,213,7,0,0
"2007-12-19",77,23,0,0,0
"2009-12-16",80,8,0,0,0
"2011-09-05",344,24,0,0,0
"2010-11-17",334,18,0,0,0
"2012-12-11",293,24,0,0,0
"2015-10-01",484,178,3,0,0
"2016-12-27",509,212,7,0,0
