"snapshot","national","international"
"2009-06-17",0,1139
"2013-02-20",0,1364
"2012-10-31",0,1461
"2013-05-21",0,1491
"2012-03-26",0,1484
"2015-07-03",0,3163
"2013-07-09",0,1588
"2015-01-19",0,2878
"2008-12-17",0,1173
"2011-02-21",0,1543
"2008-06-27",0,1120
"2013-12-20",0,2445
"2017-12-22",246,3596
"2014-03-28",0,2621
"2015-04-09",0,3042
"2008-10-10",0,1143
"2013-09-10",0,1770
"2009-04-06",0,1115
"2012-07-13",0,1537
"2014-09-08",0,2671
"2016-10-07",0,3513
"2010-07-26",0,1429
"2016-07-04",0,3502
"2018-04-09",246,2992
"2016-01-04",0,3437
"2016-04-05",0,3456
"2011-06-10",0,1559
"2012-01-18",0,1480
"2008-04-01",0,913
"2010-04-01",0,1219
"2017-10-12",0,3641
"2017-07-24",0,3631
"2009-09-25",0,1167
"2017-04-12",0,3605
"2007-12-19",0,859
"2009-12-16",0,1182
"2011-09-05",0,1560
"2010-11-17",0,1514
"2012-12-11",0,1349
"2015-10-01",0,3350
"2016-12-27",0,3562
