"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",63
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2840
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",273
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",984
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2819
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1305
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",520
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3529
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1184
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",591
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
