"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",101,25,0,0,0
"2013-02-20",283,37,0,0,0
"2012-10-31",280,37,0,0,0
"2013-05-21",286,40,0,0,0
"2012-03-26",307,37,0,0,0
"2015-07-03",464,185,11,0,0
"2013-07-09",286,41,0,0,0
"2015-01-19",456,186,11,0,0
"2008-12-17",98,25,0,0,0
"2011-02-21",331,37,0,0,0
"2008-06-27",88,24,0,0,0
"2013-12-20",297,164,9,0,0
"2017-12-22",326,255,19,1,0
"2014-03-28",361,179,11,0,0
"2015-04-09",458,185,11,0,0
"2008-10-10",88,24,0,0,0
"2013-09-10",309,170,9,0,0
"2009-04-06",101,25,0,0,0
"2012-07-13",279,39,0,0,0
"2014-09-08",410,181,11,0,0
"2016-10-07",488,202,14,0,0
"2010-07-26",330,31,0,0,0
"2016-07-04",484,195,11,0,0
"2018-04-09",381,262,19,1,0
"2016-01-04",482,193,11,0,0
"2016-04-05",484,193,11,0,0
"2011-06-10",331,37,0,0,0
"2012-01-18",307,37,0,0,0
"2008-04-01",75,24,0,0,0
"2010-04-01",89,8,0,0,0
"2017-10-12",540,260,19,0,0
"2017-07-24",534,258,18,0,0
"2009-09-25",78,8,0,0,0
"2017-04-12",508,219,14,0,0
"2007-12-19",76,24,0,0,0
"2009-12-16",80,8,0,0,0
"2011-09-05",331,37,0,0,0
"2010-11-17",321,31,0,0,0
"2012-12-11",280,37,0,0,0
"2015-10-01",468,186,11,0,0
"2016-12-27",496,218,14,0,0
