"snapshot","national","international"
"2019-01-01",413,7586
"2009-09-25",0,3165
"2017-04-12",0,7201
"2007-12-19",0,1966
"2009-12-16",0,3205
"2019-10-09",415,9499
"2011-09-05",0,3567
"2019-04-06",415,9092
"2010-11-17",0,3470
"2018-09-28",413,7405
"2012-12-11",0,2964
"2015-10-01",0,6847
"2016-12-27",0,7188
"2009-06-17",0,2443
"2013-02-20",0,3188
"2012-10-31",0,3363
"2013-05-21",0,4300
"2012-03-26",0,3665
"2015-07-03",0,6648
"2013-07-09",0,4891
"2015-01-19",0,6329
"2008-12-17",0,2480
"2018-07-11",413,7458
"2011-02-21",0,3540
"2008-06-27",0,2362
"2013-12-20",0,5269
"2017-12-22",413,7292
"2014-03-28",0,5905
"2015-04-09",0,6566
"2008-10-10",0,2457
"2013-09-10",0,5041
"2009-04-06",0,2354
"2012-07-13",0,3911
"2014-09-08",0,6287
"2016-10-07",0,7175
"2010-07-26",0,3317
"2016-07-04",0,7085
"2018-04-09",413,7283
"2016-01-04",0,6923
"2016-04-05",0,7031
"2011-06-10",0,3564
"2012-01-18",0,3604
"2008-04-01",0,2199
"2010-04-01",0,3211
"2017-10-12",0,7249
"2017-07-24",0,7202
"2019-07-01",415,9145
