"snapshot","speciesCount"
"2007-12-19",1582
"2008-04-01",1603
"2008-06-27",1645
"2008-10-10",1701
"2008-12-17",1573
"2009-04-06",1756
"2009-06-17",1763
"2009-09-25",1837
"2009-12-16",1837
"2010-04-01",1843
"2010-07-26",1839
"2010-11-17",1862
"2011-02-21",1835
"2011-06-10",1972
"2011-09-05",2001
"2012-01-18",2073
"2012-03-26",2077
"2012-07-13",2094
"2012-10-31",2099
"2012-12-11",2102
"2013-02-20",2103
"2013-05-21",2109
"2013-07-09",2186
"2013-09-10",2175
"2013-12-20",2176
"2014-03-28",2254
"2014-09-08",2285
"2015-01-19",2508
"2015-04-09",2547
"2015-07-03",2375
"2015-10-01",2543
"2016-01-04",2959
"2016-04-05",2582
"2016-07-04",2599
"2016-10-07",2658
"2016-12-27",2698
"2017-04-12",2799
"2017-07-24",2882
"2017-10-12",3265
"2017-12-22",3318
"2018-04-09",3390
"2018-07-11",3400
"2018-09-28",3405
"2019-01-01",3422
"2019-04-06",3690
"2019-07-01",3719
"2019-10-09",3739
"2020-01-01",3714
"2020-04-01",3725
"2020-07-01",3751
"2020-10-01",3779
"2021-01-01",3832
"2021-04-01",3819
"2021-07-01",3858
"2021-10-01",3948
"2022-01-01",4035
"2022-04-01",4374
"2022-07-01",4134
