"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",280,312,67,18,0
"2008-04-01",284,314,67,18,0
"2008-06-27",276,311,67,18,0
"2008-10-10",209,256,67,18,0
"2008-12-17",202,246,67,18,0
"2009-04-06",205,250,67,18,0
"2009-06-17",205,250,67,18,0
"2009-09-25",215,252,67,18,0
"2009-12-16",258,277,67,18,0
"2010-04-01",379,334,68,18,0
"2010-07-26",380,334,68,18,0
"2010-11-17",378,351,68,18,0
"2011-02-21",398,356,68,18,0
"2011-06-10",413,392,73,18,0
"2011-09-05",415,412,76,27,0
"2012-01-18",393,434,82,27,0
"2012-03-26",412,420,77,27,0
"2012-07-13",428,418,77,27,0
"2012-10-31",428,423,77,27,0
"2012-12-11",408,439,81,27,0
"2013-02-20",416,441,81,27,0
"2013-05-21",419,445,81,27,0
"2013-07-09",467,483,81,27,0
"2013-09-10",458,482,81,27,0
"2013-12-20",458,482,81,27,0
"2014-03-28",482,504,81,27,0
"2014-09-08",498,537,81,27,0
"2015-01-19",598,623,81,27,0
"2015-04-09",602,623,81,27,0
"2015-07-03",455,499,81,27,0
"2015-10-01",498,583,81,27,0
"2016-01-04",491,604,83,27,0
"2016-04-05",493,609,83,27,0
"2016-07-04",497,610,83,27,0
"2016-10-07",510,611,82,27,0
"2016-12-27",526,630,83,27,0
"2017-04-12",529,629,83,27,0
"2017-07-24",666,636,85,27,0
"2017-10-12",663,637,83,27,0
"2017-12-22",672,629,107,27,0
"2018-04-09",700,649,107,27,0
"2018-07-11",706,647,107,27,0
"2018-09-28",708,649,107,27,0
"2019-01-01",723,661,107,27,0
"2019-04-06",792,749,125,27,0
"2019-07-01",786,757,123,27,0
"2019-10-09",808,771,123,27,0
"2020-01-01",803,774,123,27,0
"2020-04-01",809,785,123,27,0
"2020-07-01",802,829,133,27,1
"2020-10-01",824,860,135,27,1
"2021-01-01",822,866,135,27,1
"2021-04-01",806,842,137,27,1
"2021-07-01",823,862,139,39,2
"2021-10-01",847,917,141,39,2
"2022-01-01",883,950,142,39,2
"2022-04-01",1019,1166,152,42,2
"2022-07-01",874,993,152,42,2
