"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",328,321,28,0,0
"2008-04-01",332,322,29,0,0
"2008-06-27",324,319,29,0,0
"2008-10-10",239,282,29,0,0
"2008-12-17",230,274,29,0,0
"2009-04-06",233,278,29,0,0
"2009-06-17",233,278,29,0,0
"2009-09-25",244,279,29,0,0
"2009-12-16",290,301,29,0,0
"2010-04-01",430,340,29,0,0
"2010-07-26",431,340,29,0,0
"2010-11-17",428,358,29,0,0
"2011-02-21",448,363,29,0,0
"2011-06-10",456,411,29,0,0
"2011-09-05",459,433,37,1,0
"2012-01-18",432,466,37,1,0
"2012-03-26",459,439,37,1,0
"2012-07-13",475,437,37,1,0
"2012-10-31",474,443,37,1,0
"2012-12-11",446,471,37,1,0
"2013-02-20",454,473,37,1,0
"2013-05-21",458,476,37,1,0
"2013-07-09",510,510,37,1,0
"2013-09-10",500,510,37,1,0
"2013-12-20",501,509,37,1,0
"2014-03-28",527,529,37,1,0
"2014-09-08",544,561,37,1,0
"2015-01-19",661,630,37,1,0
"2015-04-09",665,630,37,1,0
"2015-07-03",499,525,37,1,0
"2015-10-01",560,591,37,1,0
"2016-01-04",551,616,37,1,0
"2016-04-05",554,620,37,1,0
"2016-07-04",557,622,37,1,0
"2016-10-07",574,619,36,1,0
"2016-12-27",590,639,36,1,0
"2017-04-12",592,639,36,1,0
"2017-07-24",726,651,36,1,0
"2017-10-12",723,651,35,1,0
"2017-12-22",732,667,35,1,0
"2018-04-09",755,692,35,1,0
"2018-07-11",761,690,35,1,0
"2018-09-28",763,692,35,1,0
"2019-01-01",779,703,35,1,0
"2019-04-06",858,798,36,1,0
"2019-07-01",856,800,36,1,0
"2019-10-09",881,811,36,1,0
"2020-01-01",878,812,36,1,0
"2020-04-01",885,822,36,1,0
"2020-07-01",883,864,41,4,0
"2020-10-01",905,896,42,4,0
"2021-01-01",905,900,42,4,0
"2021-04-01",892,875,42,4,0
"2021-07-01",910,891,58,6,0
"2021-10-01",940,942,58,6,0
"2022-01-01",978,974,58,6,0
"2022-04-01",1109,1203,62,7,0
"2022-07-01",969,1025,62,7,0
