"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",335,323,19,0,0
"2008-04-01",339,325,19,0,0
"2008-06-27",331,322,19,0,0
"2008-10-10",245,286,19,0,0
"2008-12-17",236,278,19,0,0
"2009-04-06",240,281,19,0,0
"2009-06-17",240,281,19,0,0
"2009-09-25",251,282,19,0,0
"2009-12-16",299,302,19,0,0
"2010-04-01",440,340,19,0,0
"2010-07-26",441,340,19,0,0
"2010-11-17",438,358,19,0,0
"2011-02-21",457,364,19,0,0
"2011-06-10",464,413,19,0,0
"2011-09-05",467,437,26,0,0
"2012-01-18",438,472,26,0,0
"2012-03-26",468,442,26,0,0
"2012-07-13",483,441,26,0,0
"2012-10-31",482,447,26,0,0
"2012-12-11",451,478,26,0,0
"2013-02-20",460,479,26,0,0
"2013-05-21",463,483,26,0,0
"2013-07-09",515,517,26,0,0
"2013-09-10",505,517,26,0,0
"2013-12-20",506,516,26,0,0
"2014-03-28",532,536,26,0,0
"2014-09-08",549,568,26,0,0
"2015-01-19",672,631,26,0,0
"2015-04-09",676,631,26,0,0
"2015-07-03",505,531,26,0,0
"2015-10-01",569,594,26,0,0
"2016-01-04",560,619,26,0,0
"2016-04-05",563,623,26,0,0
"2016-07-04",567,624,26,0,0
"2016-10-07",584,621,25,0,0
"2016-12-27",601,640,25,0,0
"2017-04-12",602,641,25,0,0
"2017-07-24",736,653,25,0,0
"2017-10-12",733,652,25,0,0
"2017-12-22",741,669,25,0,0
"2018-04-09",765,693,25,0,0
"2018-07-11",771,691,25,0,0
"2018-09-28",773,693,25,0,0
"2019-01-01",791,702,25,0,0
"2019-04-06",879,789,25,0,0
"2019-07-01",878,790,25,0,0
"2019-10-09",904,800,25,0,0
"2020-01-01",901,801,25,0,0
"2020-04-01",908,811,25,0,0
"2020-07-01",906,854,32,0,0
"2020-10-01",928,886,33,0,0
"2021-01-01",929,889,33,0,0
"2021-04-01",916,864,33,0,0
"2021-07-01",936,886,43,0,0
"2021-10-01",965,938,43,0,0
"2022-01-01",1003,970,43,0,0
"2022-04-01",1135,1197,49,0,0
"2022-07-01",996,1018,49,0,0
