"snapshot","occurrenceCount"
"2007-12-19",99367
"2008-04-01",99699
"2008-06-27",102380
"2008-10-10",102610
"2008-12-17",102862
"2009-04-06",103601
"2009-06-17",103994
"2009-09-25",104139
"2009-12-16",104098
"2010-04-01",112949
"2010-07-26",112941
"2010-11-17",117474
"2011-02-21",120487
"2011-06-10",127908
"2011-09-05",164588
"2012-01-18",166534
"2012-03-26",166532
"2012-07-13",166679
"2012-10-31",175193
"2012-12-11",145294
"2013-02-20",145335
"2013-05-21",145408
"2013-07-09",146174
"2013-09-10",145856
"2013-12-20",145639
"2014-03-28",145897
"2014-09-08",146625
"2015-01-19",148155
"2015-04-09",148206
"2015-07-03",147585
"2015-10-01",148649
"2016-01-04",151715
"2016-04-05",150960
"2016-07-04",151221
"2016-10-07",128115
"2016-12-27",130031
"2017-04-12",131693
"2017-07-24",132023
"2017-10-12",132701
"2017-12-22",137013
"2018-04-09",126828
"2018-07-11",128572
"2018-09-28",128650
"2019-01-01",125448
"2019-04-06",134617
"2019-07-01",134848
"2019-10-09",184639
"2020-01-01",183833
"2020-04-01",184294
"2020-07-01",188922
"2020-10-01",189939
"2021-01-01",190236
"2021-04-01",189174
"2021-07-01",228463
"2021-10-01",231271
"2022-01-01",231987
"2022-04-01",284799
"2022-07-01",275081
