"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",181
"2007-12-19",0,"PRESERVED_SPECIMEN",88
"2007-12-19",1,"OBSERVATION",36382
"2007-12-19",1,"PRESERVED_SPECIMEN",1737
"2007-12-19",1,"OCCURRENCE",175
"2007-12-19",3,"PRESERVED_SPECIMEN",279
"2007-12-19",4,"OCCURRENCE",248
"2007-12-19",4,"OBSERVATION",23688
"2007-12-19",4,"PRESERVED_SPECIMEN",2550
"2007-12-19",5,"OCCURRENCE",41
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",734
"2007-12-19",6,"OCCURRENCE",25737
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",49
"2007-12-19",6,"PRESERVED_SPECIMEN",7015
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",457
"2008-04-01",0,"PRESERVED_SPECIMEN",88
"2008-04-01",0,"OBSERVATION",181
"2008-04-01",1,"PRESERVED_SPECIMEN",1748
"2008-04-01",1,"OBSERVATION",36382
"2008-04-01",1,"OCCURRENCE",213
"2008-04-01",3,"PRESERVED_SPECIMEN",279
"2008-04-01",4,"PRESERVED_SPECIMEN",2550
"2008-04-01",4,"OBSERVATION",23688
"2008-04-01",4,"OCCURRENCE",492
"2008-04-01",5,"PRESERVED_SPECIMEN",734
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",41
"2008-04-01",6,"PRESERVED_SPECIMEN",7018
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-04-01",6,"OBSERVATION",49
"2008-04-01",6,"OCCURRENCE",25735
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",457
"2008-06-27",0,"OBSERVATION",181
"2008-06-27",0,"PRESERVED_SPECIMEN",88
"2008-06-27",0,"OCCURRENCE",5
"2008-06-27",1,"OBSERVATION",36536
"2008-06-27",1,"PRESERVED_SPECIMEN",1796
"2008-06-27",1,"OCCURRENCE",262
"2008-06-27",3,"PRESERVED_SPECIMEN",284
"2008-06-27",4,"HUMAN_OBSERVATION",1648
"2008-06-27",4,"OBSERVATION",24833
"2008-06-27",4,"PRESERVED_SPECIMEN",2567
"2008-06-27",4,"OCCURRENCE",21
"2008-06-27",5,"OCCURRENCE",41
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",735
"2008-06-27",6,"OCCURRENCE",25729
"2008-06-27",6,"OBSERVATION",49
"2008-06-27",6,"PRESERVED_SPECIMEN",7062
"2008-06-27",6,"LIVING_SPECIMEN",82
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"OBSERVATION",457
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",88
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",0,"OBSERVATION",181
"2008-10-10",1,"PRESERVED_SPECIMEN",1886
"2008-10-10",1,"OCCURRENCE",176
"2008-10-10",1,"OBSERVATION",36549
"2008-10-10",3,"PRESERVED_SPECIMEN",284
"2008-10-10",4,"PRESERVED_SPECIMEN",2567
"2008-10-10",4,"OCCURRENCE",26
"2008-10-10",4,"HUMAN_OBSERVATION",2449
"2008-10-10",4,"OBSERVATION",24227
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",735
"2008-10-10",5,"OCCURRENCE",41
"2008-10-10",6,"LIVING_SPECIMEN",82
"2008-10-10",6,"OBSERVATION",49
"2008-10-10",6,"PRESERVED_SPECIMEN",7077
"2008-10-10",6,"OCCURRENCE",25729
"2008-10-10",7,"OBSERVATION",457
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"PRESERVED_SPECIMEN",88
"2008-12-17",0,"OBSERVATION",181
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",1460
"2008-12-17",1,"OBSERVATION",36549
"2008-12-17",1,"OCCURRENCE",178
"2008-12-17",3,"PRESERVED_SPECIMEN",284
"2008-12-17",4,"PRESERVED_SPECIMEN",2567
"2008-12-17",4,"OBSERVATION",24227
"2008-12-17",4,"OCCURRENCE",26
"2008-12-17",4,"HUMAN_OBSERVATION",3100
"2008-12-17",5,"PRESERVED_SPECIMEN",735
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"OCCURRENCE",41
"2008-12-17",6,"PRESERVED_SPECIMEN",7102
"2008-12-17",6,"LIVING_SPECIMEN",82
"2008-12-17",6,"OBSERVATION",49
"2008-12-17",6,"OCCURRENCE",25729
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",457
"2009-04-06",0,"OBSERVATION",181
"2009-04-06",0,"PRESERVED_SPECIMEN",88
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",36549
"2009-04-06",1,"PRESERVED_SPECIMEN",1851
"2009-04-06",1,"OCCURRENCE",302
"2009-04-06",3,"PRESERVED_SPECIMEN",284
"2009-04-06",4,"HUMAN_OBSERVATION",3163
"2009-04-06",4,"OBSERVATION",24164
"2009-04-06",4,"PRESERVED_SPECIMEN",2567
"2009-04-06",4,"OCCURRENCE",26
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",736
"2009-04-06",5,"OCCURRENCE",41
"2009-04-06",6,"OCCURRENCE",25783
"2009-04-06",6,"OBSERVATION",49
"2009-04-06",6,"PRESERVED_SPECIMEN",7270
"2009-04-06",6,"LIVING_SPECIMEN",83
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"OBSERVATION",457
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2009-06-17",0,"OBSERVATION",181
"2009-06-17",0,"PRESERVED_SPECIMEN",88
"2009-06-17",1,"OCCURRENCE",292
"2009-06-17",1,"OBSERVATION",36568
"2009-06-17",1,"PRESERVED_SPECIMEN",1894
"2009-06-17",3,"PRESERVED_SPECIMEN",284
"2009-06-17",4,"PRESERVED_SPECIMEN",2567
"2009-06-17",4,"OCCURRENCE",357
"2009-06-17",4,"HUMAN_OBSERVATION",3192
"2009-06-17",4,"OBSERVATION",24135
"2009-06-17",5,"PRESERVED_SPECIMEN",745
"2009-06-17",5,"OCCURRENCE",41
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",7271
"2009-06-17",6,"LIVING_SPECIMEN",83
"2009-06-17",6,"OCCURRENCE",25783
"2009-06-17",6,"OBSERVATION",49
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",457
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-09-25",0,"OBSERVATION",181
"2009-09-25",0,"PRESERVED_SPECIMEN",88
"2009-09-25",1,"OCCURRENCE",293
"2009-09-25",1,"OBSERVATION",36568
"2009-09-25",1,"PRESERVED_SPECIMEN",1946
"2009-09-25",3,"PRESERVED_SPECIMEN",284
"2009-09-25",4,"OCCURRENCE",357
"2009-09-25",4,"HUMAN_OBSERVATION",3192
"2009-09-25",4,"OBSERVATION",24135
"2009-09-25",4,"PRESERVED_SPECIMEN",2567
"2009-09-25",5,"OCCURRENCE",41
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",879
"2009-09-25",6,"LIVING_SPECIMEN",44
"2009-09-25",6,"OCCURRENCE",25777
"2009-09-25",6,"OBSERVATION",49
"2009-09-25",6,"PRESERVED_SPECIMEN",7274
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",457
"2009-12-16",0,"PRESERVED_SPECIMEN",88
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"OBSERVATION",181
"2009-12-16",1,"PRESERVED_SPECIMEN",1946
"2009-12-16",1,"OCCURRENCE",293
"2009-12-16",1,"OBSERVATION",36568
"2009-12-16",3,"PRESERVED_SPECIMEN",284
"2009-12-16",4,"PRESERVED_SPECIMEN",2567
"2009-12-16",4,"OCCURRENCE",357
"2009-12-16",4,"HUMAN_OBSERVATION",3192
"2009-12-16",4,"OBSERVATION",24135
"2009-12-16",5,"PRESERVED_SPECIMEN",879
"2009-12-16",5,"OCCURRENCE",41
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",7232
"2009-12-16",6,"LIVING_SPECIMEN",45
"2009-12-16",6,"OCCURRENCE",25777
"2009-12-16",6,"OBSERVATION",49
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",457
"2010-04-01",0,"PRESERVED_SPECIMEN",169
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2010-04-01",0,"OBSERVATION",181
"2010-04-01",1,"PRESERVED_SPECIMEN",1946
"2010-04-01",1,"OCCURRENCE",293
"2010-04-01",1,"OBSERVATION",36570
"2010-04-01",3,"PRESERVED_SPECIMEN",541
"2010-04-01",4,"PRESERVED_SPECIMEN",4604
"2010-04-01",4,"OCCURRENCE",719
"2010-04-01",4,"HUMAN_OBSERVATION",3334
"2010-04-01",4,"OBSERVATION",24135
"2010-04-01",5,"PRESERVED_SPECIMEN",879
"2010-04-01",5,"OCCURRENCE",41
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",13199
"2010-04-01",6,"LIVING_SPECIMEN",45
"2010-04-01",6,"OCCURRENCE",25777
"2010-04-01",6,"OBSERVATION",49
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",457
"2010-07-26",0,"PRESERVED_SPECIMEN",169
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2010-07-26",0,"OBSERVATION",181
"2010-07-26",1,"PRESERVED_SPECIMEN",1945
"2010-07-26",1,"OCCURRENCE",293
"2010-07-26",1,"OBSERVATION",36570
"2010-07-26",3,"PRESERVED_SPECIMEN",541
"2010-07-26",4,"PRESERVED_SPECIMEN",4597
"2010-07-26",4,"OCCURRENCE",719
"2010-07-26",4,"HUMAN_OBSERVATION",3334
"2010-07-26",4,"OBSERVATION",24135
"2010-07-26",5,"PRESERVED_SPECIMEN",879
"2010-07-26",5,"OCCURRENCE",41
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",13199
"2010-07-26",6,"OCCURRENCE",25777
"2010-07-26",6,"LIVING_SPECIMEN",45
"2010-07-26",6,"OBSERVATION",49
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",457
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2010-11-17",0,"OBSERVATION",197
"2010-11-17",0,"PRESERVED_SPECIMEN",170
"2010-11-17",1,"PRESERVED_SPECIMEN",1994
"2010-11-17",1,"OCCURRENCE",276
"2010-11-17",1,"OBSERVATION",40947
"2010-11-17",3,"PRESERVED_SPECIMEN",546
"2010-11-17",4,"PRESERVED_SPECIMEN",4624
"2010-11-17",4,"OCCURRENCE",738
"2010-11-17",4,"HUMAN_OBSERVATION",3335
"2010-11-17",4,"OBSERVATION",24135
"2010-11-17",5,"PRESERVED_SPECIMEN",881
"2010-11-17",5,"OCCURRENCE",41
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",13256
"2010-11-17",6,"OCCURRENCE",25772
"2010-11-17",6,"LIVING_SPECIMEN",45
"2010-11-17",6,"OBSERVATION",49
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",2
"2010-11-17",7,"OBSERVATION",457
"2011-02-21",0,"OBSERVATION",197
"2011-02-21",0,"PRESERVED_SPECIMEN",172
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2011-02-21",1,"OBSERVATION",40947
"2011-02-21",1,"PRESERVED_SPECIMEN",1637
"2011-02-21",1,"OCCURRENCE",310
"2011-02-21",3,"PRESERVED_SPECIMEN",546
"2011-02-21",4,"HUMAN_OBSERVATION",6368
"2011-02-21",4,"OBSERVATION",24133
"2011-02-21",4,"PRESERVED_SPECIMEN",4624
"2011-02-21",4,"OCCURRENCE",738
"2011-02-21",5,"OCCURRENCE",41
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1133
"2011-02-21",6,"OCCURRENCE",25772
"2011-02-21",6,"OBSERVATION",49
"2011-02-21",6,"PRESERVED_SPECIMEN",13304
"2011-02-21",6,"LIVING_SPECIMEN",48
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"OBSERVATION",457
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",210
"2011-06-10",0,"HUMAN_OBSERVATION",17
"2011-06-10",0,"OBSERVATION",197
"2011-06-10",1,"PRESERVED_SPECIMEN",1573
"2011-06-10",1,"OCCURRENCE",312
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2011-06-10",1,"OBSERVATION",40947
"2011-06-10",3,"PRESERVED_SPECIMEN",802
"2011-06-10",4,"PRESERVED_SPECIMEN",6633
"2011-06-10",4,"OCCURRENCE",738
"2011-06-10",4,"HUMAN_OBSERVATION",6496
"2011-06-10",4,"OBSERVATION",24133
"2011-06-10",5,"PRESERVED_SPECIMEN",1456
"2011-06-10",5,"OCCURRENCE",42
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",17996
"2011-06-10",6,"LIVING_SPECIMEN",48
"2011-06-10",6,"OCCURRENCE",25773
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",49
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"OBSERVATION",457
"2011-09-05",0,"PRESERVED_SPECIMEN",210
"2011-09-05",0,"HUMAN_OBSERVATION",17
"2011-09-05",0,"OBSERVATION",11297
"2011-09-05",1,"PRESERVED_SPECIMEN",1618
"2011-09-05",1,"OCCURRENCE",279
"2011-09-05",1,"HUMAN_OBSERVATION",23
"2011-09-05",1,"OBSERVATION",40983
"2011-09-05",3,"PRESERVED_SPECIMEN",802
"2011-09-05",3,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",6633
"2011-09-05",4,"OCCURRENCE",738
"2011-09-05",4,"HUMAN_OBSERVATION",5834
"2011-09-05",4,"OBSERVATION",48729
"2011-09-05",5,"PRESERVED_SPECIMEN",1456
"2011-09-05",5,"OCCURRENCE",43
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",17996
"2011-09-05",6,"LIVING_SPECIMEN",57
"2011-09-05",6,"OCCURRENCE",25773
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",1630
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"OBSERVATION",457
"2012-01-18",0,"PRESERVED_SPECIMEN",259
"2012-01-18",0,"HUMAN_OBSERVATION",21
"2012-01-18",0,"OBSERVATION",11297
"2012-01-18",1,"PRESERVED_SPECIMEN",1682
"2012-01-18",1,"OCCURRENCE",278
"2012-01-18",1,"HUMAN_OBSERVATION",23
"2012-01-18",1,"OBSERVATION",40983
"2012-01-18",3,"PRESERVED_SPECIMEN",803
"2012-01-18",3,"OBSERVATION",7
"2012-01-18",4,"PRESERVED_SPECIMEN",6892
"2012-01-18",4,"OCCURRENCE",738
"2012-01-18",4,"HUMAN_OBSERVATION",5861
"2012-01-18",4,"OBSERVATION",48729
"2012-01-18",5,"PRESERVED_SPECIMEN",1459
"2012-01-18",5,"OCCURRENCE",44
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",19454
"2012-01-18",6,"OCCURRENCE",25855
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",56
"2012-01-18",6,"OBSERVATION",1630
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"OBSERVATION",457
"2012-03-26",0,"PRESERVED_SPECIMEN",260
"2012-03-26",0,"HUMAN_OBSERVATION",21
"2012-03-26",0,"OBSERVATION",11297
"2012-03-26",1,"PRESERVED_SPECIMEN",1700
"2012-03-26",1,"OCCURRENCE",279
"2012-03-26",1,"HUMAN_OBSERVATION",23
"2012-03-26",1,"OBSERVATION",41033
"2012-03-26",3,"PRESERVED_SPECIMEN",798
"2012-03-26",3,"OBSERVATION",7
"2012-03-26",4,"PRESERVED_SPECIMEN",6880
"2012-03-26",4,"OCCURRENCE",716
"2012-03-26",4,"HUMAN_OBSERVATION",5861
"2012-03-26",4,"OBSERVATION",48729
"2012-03-26",5,"PRESERVED_SPECIMEN",1461
"2012-03-26",5,"OCCURRENCE",44
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",19420
"2012-03-26",6,"OCCURRENCE",25855
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",56
"2012-03-26",6,"OBSERVATION",1630
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"OBSERVATION",457
"2012-07-13",0,"HUMAN_OBSERVATION",21
"2012-07-13",0,"OBSERVATION",11297
"2012-07-13",0,"PRESERVED_SPECIMEN",260
"2012-07-13",1,"PRESERVED_SPECIMEN",1809
"2012-07-13",1,"OCCURRENCE",279
"2012-07-13",1,"HUMAN_OBSERVATION",23
"2012-07-13",1,"OBSERVATION",41050
"2012-07-13",3,"PRESERVED_SPECIMEN",799
"2012-07-13",3,"OBSERVATION",7
"2012-07-13",4,"PRESERVED_SPECIMEN",6880
"2012-07-13",4,"OCCURRENCE",716
"2012-07-13",4,"HUMAN_OBSERVATION",5861
"2012-07-13",4,"OBSERVATION",48729
"2012-07-13",5,"PRESERVED_SPECIMEN",1483
"2012-07-13",5,"OCCURRENCE",41
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"PRESERVED_SPECIMEN",19501
"2012-07-13",6,"LIVING_SPECIMEN",57
"2012-07-13",6,"OCCURRENCE",25773
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1630
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",457
"2012-10-31",0,"HUMAN_OBSERVATION",21
"2012-10-31",0,"OBSERVATION",11297
"2012-10-31",0,"PRESERVED_SPECIMEN",332
"2012-10-31",1,"OCCURRENCE",281
"2012-10-31",1,"HUMAN_OBSERVATION",23
"2012-10-31",1,"OBSERVATION",41050
"2012-10-31",1,"PRESERVED_SPECIMEN",1711
"2012-10-31",3,"PRESERVED_SPECIMEN",1055
"2012-10-31",3,"OBSERVATION",7
"2012-10-31",4,"PRESERVED_SPECIMEN",9026
"2012-10-31",4,"OCCURRENCE",716
"2012-10-31",4,"HUMAN_OBSERVATION",5861
"2012-10-31",4,"OBSERVATION",48729
"2012-10-31",5,"PRESERVED_SPECIMEN",1489
"2012-10-31",5,"OCCURRENCE",41
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",25631
"2012-10-31",6,"LIVING_SPECIMEN",57
"2012-10-31",6,"OCCURRENCE",25773
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",1630
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",457
"2012-12-11",0,"PRESERVED_SPECIMEN",179
"2012-12-11",0,"HUMAN_OBSERVATION",21
"2012-12-11",0,"OBSERVATION",11297
"2012-12-11",1,"PRESERVED_SPECIMEN",1712
"2012-12-11",1,"OCCURRENCE",281
"2012-12-11",1,"HUMAN_OBSERVATION",42
"2012-12-11",1,"OBSERVATION",41031
"2012-12-11",3,"OBSERVATION",7
"2012-12-11",3,"PRESERVED_SPECIMEN",543
"2012-12-11",4,"OBSERVATION",48729
"2012-12-11",4,"PRESERVED_SPECIMEN",4729
"2012-12-11",4,"OCCURRENCE",716
"2012-12-11",4,"HUMAN_OBSERVATION",5861
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1489
"2012-12-11",5,"OCCURRENCE",40
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",1630
"2012-12-11",6,"PRESERVED_SPECIMEN",13537
"2012-12-11",6,"LIVING_SPECIMEN",57
"2012-12-11",6,"OCCURRENCE",12930
"2012-12-11",7,"OBSERVATION",457
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"HUMAN_OBSERVATION",21
"2013-02-20",0,"OBSERVATION",11297
"2013-02-20",0,"PRESERVED_SPECIMEN",179
"2013-02-20",1,"OCCURRENCE",274
"2013-02-20",1,"HUMAN_OBSERVATION",42
"2013-02-20",1,"OBSERVATION",41031
"2013-02-20",1,"PRESERVED_SPECIMEN",1760
"2013-02-20",3,"PRESERVED_SPECIMEN",543
"2013-02-20",3,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",4730
"2013-02-20",4,"OCCURRENCE",716
"2013-02-20",4,"HUMAN_OBSERVATION",5860
"2013-02-20",4,"OBSERVATION",48729
"2013-02-20",5,"PRESERVED_SPECIMEN",1529
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",6,"PRESERVED_SPECIMEN",26380
"2013-02-20",6,"LIVING_SPECIMEN",58
"2013-02-20",6,"OCCURRENCE",86
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1630
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",457
"2013-05-21",0,"HUMAN_OBSERVATION",21
"2013-05-21",0,"OBSERVATION",11297
"2013-05-21",0,"PRESERVED_SPECIMEN",179
"2013-05-21",1,"OCCURRENCE",274
"2013-05-21",1,"HUMAN_OBSERVATION",42
"2013-05-21",1,"OBSERVATION",41031
"2013-05-21",1,"PRESERVED_SPECIMEN",1833
"2013-05-21",3,"OBSERVATION",7
"2013-05-21",3,"PRESERVED_SPECIMEN",543
"2013-05-21",4,"OCCURRENCE",716
"2013-05-21",4,"HUMAN_OBSERVATION",5860
"2013-05-21",4,"OBSERVATION",48729
"2013-05-21",4,"PRESERVED_SPECIMEN",4730
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1529
"2013-05-21",6,"OCCURRENCE",86
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",58
"2013-05-21",6,"OBSERVATION",1630
"2013-05-21",6,"PRESERVED_SPECIMEN",26380
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",457
"2013-07-09",0,"PRESERVED_SPECIMEN",180
"2013-07-09",0,"HUMAN_OBSERVATION",21
"2013-07-09",0,"OBSERVATION",11297
"2013-07-09",1,"PRESERVED_SPECIMEN",1833
"2013-07-09",1,"OCCURRENCE",232
"2013-07-09",1,"HUMAN_OBSERVATION",42
"2013-07-09",1,"OBSERVATION",41065
"2013-07-09",3,"PRESERVED_SPECIMEN",543
"2013-07-09",3,"OBSERVATION",7
"2013-07-09",4,"PRESERVED_SPECIMEN",4878
"2013-07-09",4,"OCCURRENCE",716
"2013-07-09",4,"HUMAN_OBSERVATION",5860
"2013-07-09",4,"OBSERVATION",48729
"2013-07-09",5,"PRESERVED_SPECIMEN",1644
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",26890
"2013-07-09",6,"LIVING_SPECIMEN",58
"2013-07-09",6,"OCCURRENCE",86
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",1630
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",457
"2013-09-10",0,"HUMAN_OBSERVATION",21
"2013-09-10",0,"OBSERVATION",11297
"2013-09-10",0,"PRESERVED_SPECIMEN",180
"2013-09-10",1,"HUMAN_OBSERVATION",48
"2013-09-10",1,"OBSERVATION",41048
"2013-09-10",1,"PRESERVED_SPECIMEN",1881
"2013-09-10",1,"OCCURRENCE",232
"2013-09-10",3,"OBSERVATION",7
"2013-09-10",3,"PRESERVED_SPECIMEN",543
"2013-09-10",4,"OCCURRENCE",354
"2013-09-10",4,"HUMAN_OBSERVATION",5938
"2013-09-10",4,"OBSERVATION",48686
"2013-09-10",4,"PRESERVED_SPECIMEN",4878
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1618
"2013-09-10",6,"LIVING_SPECIMEN",57
"2013-09-10",6,"OCCURRENCE",86
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1630
"2013-09-10",6,"PRESERVED_SPECIMEN",26890
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",457
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",180
"2013-12-20",0,"HUMAN_OBSERVATION",21
"2013-12-20",0,"OBSERVATION",11297
"2013-12-20",1,"PRESERVED_SPECIMEN",1997
"2013-12-20",1,"OCCURRENCE",232
"2013-12-20",1,"HUMAN_OBSERVATION",48
"2013-12-20",1,"OBSERVATION",41048
"2013-12-20",3,"OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",543
"2013-12-20",4,"OBSERVATION",48686
"2013-12-20",4,"PRESERVED_SPECIMEN",4878
"2013-12-20",4,"OCCURRENCE",23
"2013-12-20",4,"HUMAN_OBSERVATION",5938
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1619
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",1630
"2013-12-20",6,"PRESERVED_SPECIMEN",26887
"2013-12-20",6,"LIVING_SPECIMEN",57
"2013-12-20",6,"OCCURRENCE",86
"2013-12-20",7,"OBSERVATION",457
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"PRESERVED_SPECIMEN",182
"2014-03-28",0,"HUMAN_OBSERVATION",21
"2014-03-28",0,"OBSERVATION",11297
"2014-03-28",1,"PRESERVED_SPECIMEN",2209
"2014-03-28",1,"OCCURRENCE",234
"2014-03-28",1,"HUMAN_OBSERVATION",48
"2014-03-28",1,"OBSERVATION",41048
"2014-03-28",3,"PRESERVED_SPECIMEN",543
"2014-03-28",3,"OBSERVATION",7
"2014-03-28",4,"PRESERVED_SPECIMEN",4901
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",5967
"2014-03-28",4,"OBSERVATION",48686
"2014-03-28",5,"PRESERVED_SPECIMEN",1621
