"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,8,0,0,0
"2008-04-01",39,8,0,0,0
"2008-06-27",39,8,0,0,0
"2008-10-10",40,8,0,0,0
"2008-12-17",29,7,0,0,0
"2009-04-06",97,13,0,0,0
"2009-06-17",97,13,0,0,0
"2009-09-25",97,13,0,0,0
"2009-12-16",99,13,0,0,0
"2010-04-01",124,13,0,0,0
"2010-07-26",136,14,0,0,0
"2010-11-17",154,17,0,0,0
"2011-02-21",85,10,0,0,0
"2011-06-10",178,36,0,0,0
"2011-09-05",178,36,0,0,0
"2012-01-18",326,62,0,0,0
"2012-03-26",326,62,0,0,0
"2012-07-13",350,66,0,0,0
"2012-10-31",350,67,0,0,0
"2012-12-11",362,67,0,0,0
"2013-02-20",375,68,0,0,0
"2013-05-21",382,72,0,0,0
"2013-07-09",382,72,0,0,0
"2013-09-10",383,81,0,0,0
"2013-12-20",467,140,0,0,0
"2014-03-28",504,184,0,0,0
"2014-09-08",539,236,0,0,0
"2015-01-19",642,269,0,0,0
"2015-04-09",672,274,0,0,0
"2015-07-03",694,336,0,0,0
"2015-10-01",717,339,0,0,0
"2016-01-04",666,409,0,0,0
"2016-04-05",753,453,0,0,0
"2016-07-04",748,451,0,0,0
"2016-10-07",747,507,0,0,0
"2016-12-27",747,510,0,0,0
"2017-04-12",752,512,0,0,0
"2017-07-24",787,564,0,0,0
"2017-10-12",780,570,0,0,0
"2017-12-22",782,587,0,0,0
"2018-04-09",778,596,0,0,0
"2018-07-11",776,568,0,0,0
"2018-09-28",772,582,0,0,0
"2019-01-01",785,584,0,0,0
"2019-04-06",1089,1015,0,0,0
"2019-07-01",1131,1037,0,0,0
"2019-10-09",1143,1056,0,0,0
"2020-01-01",1128,1061,0,0,0
"2020-04-01",1029,968,0,0,0
"2020-07-01",1100,1022,2,0,0
"2020-10-01",1118,1053,3,0,0
"2021-01-01",1137,1082,3,0,0
"2021-04-01",1104,1108,5,0,0
"2021-07-01",1223,1178,9,0,0
