"snapshot","national","international"
"2007-12-19",1,1315
"2008-04-01",1,1538
"2008-06-27",1,1605
"2008-10-10",1,1674
"2008-12-17",1,1685
"2009-04-06",1,1759
"2009-06-17",1,1801
"2009-09-25",1,1809
"2009-12-16",1,1814
"2010-04-01",1,1817
"2010-07-26",1,1864
"2010-11-17",1,1958
"2011-02-21",1,1980
"2011-06-10",1,2051
"2011-09-05",1,2060
"2012-01-18",1,2336
"2012-03-26",1,2350
"2012-07-13",1,2392
"2012-10-31",1,2411
"2012-12-11",1,2153
"2013-02-20",1,2227
"2013-05-21",1,2285
"2013-07-09",1,2537
"2013-09-10",1,2550
"2013-12-20",1,2830
"2014-03-28",1,2946
"2014-09-08",1,3035
"2015-01-19",1,3130
"2015-04-09",1,3460
"2015-07-03",1,3564
"2015-10-01",1,3478
"2016-01-04",1,3493
"2016-04-05",1,3544
"2016-07-04",1,3531
"2016-10-07",1,3569
"2016-12-27",1,3581
"2017-04-12",1,3679
"2017-07-24",1,3738
"2017-10-12",1,3746
"2017-12-22",37,3776
"2018-04-09",37,3711
"2018-07-11",37,3775
"2018-09-28",37,3764
"2019-01-01",37,3750
"2019-04-06",53,4579
"2019-07-01",53,4696
"2019-10-09",53,4734
"2020-01-01",53,4845
"2020-04-01",53,4662
"2020-07-01",88,4718
"2020-10-01",88,4759
"2021-01-01",88,4801
"2021-04-01",88,4791
"2021-07-01",101,4958
