"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,8,0,0,0
"2008-04-01",39,8,0,0,0
"2008-06-27",39,8,0,0,0
"2008-10-10",40,8,0,0,0
"2008-12-17",29,7,0,0,0
"2009-04-06",94,16,0,0,0
"2009-06-17",94,16,0,0,0
"2009-09-25",94,16,0,0,0
"2009-12-16",96,16,0,0,0
"2010-04-01",121,16,0,0,0
"2010-07-26",134,16,0,0,0
"2010-11-17",152,19,0,0,0
"2011-02-21",85,10,0,0,0
"2011-06-10",177,37,0,0,0
"2011-09-05",177,37,0,0,0
"2012-01-18",264,124,0,0,0
"2012-03-26",264,124,0,0,0
"2012-07-13",288,128,0,0,0
"2012-10-31",288,129,0,0,0
"2012-12-11",300,129,0,0,0
"2013-02-20",313,130,0,0,0
"2013-05-21",320,134,0,0,0
"2013-07-09",320,134,0,0,0
"2013-09-10",321,143,0,0,0
"2013-12-20",402,205,0,0,0
"2014-03-28",444,243,1,0,0
"2014-09-08",472,301,2,0,0
"2015-01-19",573,336,2,0,0
"2015-04-09",603,341,2,0,0
"2015-07-03",622,405,3,0,0
"2015-10-01",643,410,3,0,0
"2016-01-04",590,482,3,0,0
"2016-04-05",676,526,4,0,0
"2016-07-04",672,523,4,0,0
"2016-10-07",673,577,4,0,0
"2016-12-27",673,579,5,0,0
"2017-04-12",677,582,5,0,0
"2017-07-24",711,632,8,0,0
"2017-10-12",703,639,8,0,0
"2017-12-22",705,655,9,0,0
"2018-04-09",701,664,9,0,0
"2018-07-11",711,624,9,0,0
"2018-09-28",710,635,9,0,0
"2019-01-01",721,639,9,0,0
"2019-04-06",1021,1068,15,0,0
"2019-07-01",1065,1087,16,0,0
"2019-10-09",1075,1103,21,0,0
"2020-01-01",1059,1108,22,0,0
"2020-04-01",959,1005,33,0,0
"2020-07-01",1026,1051,47,0,0
"2020-10-01",1045,1081,48,0,0
"2021-01-01",1063,1106,53,0,0
"2021-04-01",1032,1129,56,0,0
"2021-07-01",1150,1190,70,0,0
