"snapshot","speciesCount"
"2007-12-19",1524
"2008-04-01",1747
"2008-06-27",1810
"2008-10-10",1877
"2008-12-17",1981
"2009-04-06",2081
"2009-06-17",2109
"2009-09-25",2139
"2009-12-16",2151
"2010-04-01",2154
"2010-07-26",2200
"2010-11-17",2279
"2011-02-21",2278
"2011-06-10",2349
"2011-09-05",2358
"2012-01-18",2625
"2012-03-26",2659
"2012-07-13",2677
"2012-10-31",2679
"2012-12-11",2678
"2013-02-20",2747
"2013-05-21",2797
"2013-07-09",2800
"2013-09-10",2809
"2013-12-20",2830
"2014-03-28",2957
"2014-09-08",3046
"2015-01-19",3141
"2015-04-09",3468
"2015-07-03",3572
"2015-10-01",3479
"2016-01-04",3494
"2016-04-05",3544
"2016-07-04",3531
"2016-10-07",3569
"2016-12-27",3581
"2017-04-12",3691
"2017-07-24",3766
"2017-10-12",3774
"2017-12-22",3818
"2018-04-09",3769
"2018-07-11",3836
"2018-09-28",3825
"2019-01-01",3811
"2019-04-06",4651
"2019-07-01",4767
"2019-10-09",4810
"2020-01-01",4921
"2020-04-01",4737
"2020-07-01",4820
"2020-10-01",4857
"2021-01-01",4895
"2021-04-01",4883
"2021-07-01",5051
