"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,8,0,0,0
"2008-04-01",39,8,0,0,0
"2008-06-27",39,8,0,0,0
"2008-10-10",40,8,0,0,0
"2008-12-17",29,7,0,0,0
"2009-04-06",97,13,0,0,0
"2009-06-17",97,13,0,0,0
"2009-09-25",98,12,0,0,0
"2009-12-16",100,12,0,0,0
"2010-04-01",125,12,0,0,0
"2010-07-26",137,13,0,0,0
"2010-11-17",155,16,0,0,0
"2011-02-21",86,9,0,0,0
"2011-06-10",179,35,0,0,0
"2011-09-05",179,35,0,0,0
"2012-01-18",327,61,0,0,0
"2012-03-26",327,61,0,0,0
"2012-07-13",351,65,0,0,0
"2012-10-31",351,66,0,0,0
"2012-12-11",363,66,0,0,0
"2013-02-20",376,67,0,0,0
"2013-05-21",383,71,0,0,0
"2013-07-09",383,71,0,0,0
"2013-09-10",384,80,0,0,0
"2013-12-20",470,137,0,0,0
"2014-03-28",513,175,0,0,0
"2014-09-08",548,227,0,0,0
"2015-01-19",655,256,0,0,0
"2015-04-09",683,263,0,0,0
"2015-07-03",712,318,0,0,0
"2015-10-01",736,320,0,0,0
"2016-01-04",697,378,0,0,0
"2016-04-05",781,425,0,0,0
"2016-07-04",776,423,0,0,0
"2016-10-07",771,483,0,0,0
"2016-12-27",772,485,0,0,0
"2017-04-12",777,487,0,0,0
"2017-07-24",812,539,0,0,0
"2017-10-12",806,544,0,0,0
"2017-12-22",806,563,0,0,0
"2018-04-09",803,571,0,0,0
"2018-07-11",801,543,0,0,0
"2018-09-28",797,557,0,0,0
"2019-01-01",810,559,0,0,0
"2019-04-06",1113,991,0,0,0
"2019-07-01",1154,1014,0,0,0
"2019-10-09",1167,1032,0,0,0
"2020-01-01",1152,1037,0,0,0
"2020-04-01",1051,946,0,0,0
"2020-07-01",1124,1000,0,0,0
"2020-10-01",1145,1029,0,0,0
"2021-01-01",1164,1058,0,0,0
"2021-04-01",1131,1086,0,0,0
"2021-07-01",1251,1157,2,0,0
