"snapshot","speciesCount"
"2007-12-19",716
"2008-04-01",890
"2008-06-27",1049
"2008-10-10",1078
"2008-12-17",1117
"2009-04-06",1169
"2009-06-17",1177
"2009-09-25",1314
"2009-12-16",1396
"2010-04-01",1405
"2010-07-26",1393
"2010-11-17",1457
"2011-02-21",1479
"2011-06-10",1486
"2011-09-05",1480
"2012-01-18",1475
"2012-03-26",1488
"2012-07-13",1694
"2012-10-31",1931
"2012-12-11",1945
"2013-02-20",1975
"2013-05-21",2005
"2013-07-09",2022
"2013-09-10",2046
"2013-12-20",2016
"2014-03-28",2422
"2014-09-08",2544
"2015-01-19",2601
"2015-04-09",2613
"2015-07-03",2758
"2015-10-01",2998
"2016-01-04",2906
"2016-04-05",2962
"2016-07-04",2985
"2016-10-07",3032
"2016-12-27",3117
"2017-04-12",3136
"2017-07-24",3240
"2017-10-12",3249
"2017-12-22",3474
"2018-04-09",3521
"2018-07-11",3316
"2018-09-28",3310
"2019-01-01",3597
"2019-04-06",3745
"2019-07-01",3787
"2019-10-09",3818
"2020-01-01",3610
"2020-04-01",3948
"2020-07-01",4016
"2020-10-01",4055
"2021-01-01",4068
"2021-04-01",4125
"2021-07-01",4156
"2021-10-01",4166
"2022-01-01",4187
"2022-04-01",4237
"2022-07-01",4236
"2022-10-01",4284
"2023-01-01",4397
