"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1125,2035,613,385,22
"2012-03-26",996,1936,632,351,22
"2015-07-03",1200,2014,611,406,22
"2013-07-09",1129,2039,614,385,22
"2015-01-19",1366,2185,610,405,22
"2008-12-17",780,1448,532,345,21
"2018-07-11",1296,2030,652,423,22
"2011-02-21",922,1830,614,345,21
"2008-06-27",860,1521,533,345,21
"2013-12-20",1113,2015,609,397,22
"2017-12-22",1307,2082,623,421,22
"2014-03-28",1174,2040,608,398,22
"2015-04-09",1387,2202,610,405,22
"2008-10-10",792,1461,532,345,21
"2013-09-10",1124,2063,609,397,22
"2009-04-06",783,1450,532,345,21
"2012-07-13",1040,1972,661,386,22
"2014-09-08",1195,2059,610,405,22
"2016-10-07",1288,2047,620,415,22
"2010-07-26",899,1670,597,345,21
"2016-07-04",1318,2164,625,415,22
"2018-04-09",1304,2028,644,422,22
"2016-01-04",1268,2134,624,409,22
"2016-04-05",1310,2157,625,415,22
"2011-06-10",996,1923,617,346,21
"2012-01-18",984,1950,634,351,22
"2008-04-01",512,853,423,320,21
"2010-04-01",894,1671,597,345,21
"2017-10-12",1303,2076,623,419,22
"2017-07-24",1294,2075,622,420,22
"2009-09-25",793,1471,532,345,21
"2017-04-12",1296,2073,622,420,22
"2007-12-19",798,1615,460,67,2
"2009-12-16",804,1479,532,345,21
"2011-09-05",1006,1935,619,351,22
"2010-11-17",920,1796,614,345,21
"2018-09-28",1309,2035,657,423,22
"2012-12-11",1123,2017,613,385,22
"2015-10-01",1263,2122,618,406,22
"2016-12-27",1287,2069,622,420,22
"2009-06-17",793,1455,532,345,21
"2013-02-20",1123,2017,613,385,22
"2012-10-31",1098,1993,661,386,22
