"snapshot","national","international"
"2013-05-21",456562,237936
"2012-03-26",456562,180912
"2015-07-03",456562,454773
"2013-07-09",456562,239802
"2015-01-19",456562,455116
"2008-12-17",456562,27123
"2018-07-11",810837,263994
"2011-02-21",456562,51498
"2008-06-27",456562,22246
"2013-12-20",456562,369747
"2017-12-22",810837,285424
"2014-03-28",456562,376975
"2015-04-09",456562,455293
"2008-10-10",456562,24452
"2013-09-10",456562,291140
"2009-04-06",456562,27737
"2012-07-13",456562,248206
"2014-09-08",456562,449018
"2016-10-07",456562,484151
"2010-07-26",456562,41195
"2016-07-04",456562,522430
"2018-04-09",810837,248938
"2016-01-04",456562,544146
"2016-04-05",456562,522083
"2011-06-10",456562,64256
"2012-01-18",456562,183449
"2008-04-01",405220,10976
"2010-04-01",456562,41144
"2017-10-12",456562,575274
"2017-07-24",456562,550206
"2009-09-25",456562,29958
"2017-04-12",456562,549059
"2007-12-19",133703,10265
"2009-12-16",456562,30127
"2011-09-05",456562,179061
"2010-11-17",456562,42487
"2018-09-28",810837,266160
"2012-12-11",456562,235058
"2015-10-01",456562,461349
"2016-12-27",456562,542026
"2009-06-17",456562,28521
"2013-02-20",456562,235334
"2012-10-31",456562,252425
