"snapshot","national","international"
"2013-05-21",3114,4206
"2012-03-26",3114,3767
"2015-07-03",3114,5622
"2013-07-09",3114,4279
"2015-01-19",3114,5698
"2008-12-17",3114,2350
"2018-07-11",3437,7021
"2011-02-21",3114,3190
"2008-06-27",3114,2146
"2013-12-20",3114,4756
"2017-12-22",3437,6967
"2014-03-28",3114,4827
"2015-04-09",3114,5852
"2008-10-10",3114,2324
"2013-09-10",3114,4296
"2009-04-06",3114,2478
"2012-07-13",3114,3978
"2014-09-08",3114,4927
"2016-10-07",3114,6178
"2010-07-26",3114,3032
"2016-07-04",3114,6277
"2018-04-09",3437,7016
"2016-01-04",3114,6329
"2016-04-05",3114,6252
"2011-06-10",3114,3302
"2012-01-18",3114,3704
"2008-04-01",1836,2019
"2010-04-01",3114,3071
"2017-10-12",3114,6956
"2017-07-24",3114,6682
"2009-09-25",3114,2852
"2017-04-12",3114,6608
"2007-12-19",2869,1962
"2009-12-16",3114,2863
"2011-09-05",3114,3409
"2010-11-17",3114,3074
"2018-09-28",3437,7091
"2012-12-11",3114,3910
"2015-10-01",3114,6028
"2016-12-27",3114,6364
"2009-06-17",3114,2567
"2013-02-20",3114,3924
"2012-10-31",3114,3988
