"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1248,2282,650,0,0
"2012-03-26",1115,2196,626,0,0
"2015-07-03",1330,2264,659,0,0
"2013-07-09",1252,2287,650,0,0
"2015-01-19",1492,2435,661,0,0
"2008-12-17",892,1669,565,0,0
"2018-07-11",1419,2303,701,0,0
"2011-02-21",1048,2094,590,0,0
"2008-06-27",974,1740,566,0,0
"2013-12-20",1240,2260,656,0,0
"2017-12-22",1435,2338,682,0,0
"2014-03-28",1301,2285,656,0,0
"2015-04-09",1516,2449,661,0,0
"2008-10-10",902,1684,565,0,0
"2013-09-10",1250,2309,656,0,0
"2009-04-06",895,1671,565,0,0
"2012-07-13",1161,2241,679,0,0
"2014-09-08",1324,2306,661,0,0
"2016-10-07",1416,2298,678,0,0
"2010-07-26",1012,1933,587,0,0
"2016-07-04",1454,2412,678,0,0
"2018-04-09",1427,2297,696,0,0
"2016-01-04",1402,2381,674,0,0
"2016-04-05",1445,2407,677,0,0
"2011-06-10",1123,2182,598,0,0
"2012-01-18",1109,2200,632,0,0
"2008-04-01",571,1040,518,0,0
"2010-04-01",1007,1934,587,0,0
"2017-10-12",1431,2332,680,0,0
"2017-07-24",1422,2330,681,0,0
"2009-09-25",910,1687,565,0,0
"2017-04-12",1426,2326,681,0,0
"2007-12-19",882,1832,228,0,0
"2009-12-16",921,1694,566,0,0
"2011-09-05",1133,2194,606,0,0
"2010-11-17",1046,2060,590,0,0
"2018-09-28",1431,2313,702,0,0
"2012-12-11",1246,2264,650,0,0
"2015-10-01",1394,2370,667,0,0
"2016-12-27",1416,2324,680,0,0
"2009-06-17",909,1672,565,0,0
"2013-02-20",1246,2264,650,0,0
"2012-10-31",1221,2260,679,0,0
