"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",4837,8160,1059,64,0
"2010-11-17",2499,2573,41,0,0
"2018-09-28",4739,8190,1059,63,0
"2012-12-11",2686,2964,76,1,0
"2015-10-01",4403,6574,375,9,0
"2016-12-27",4759,7268,549,10,0
"2009-06-17",2342,2898,57,0,0
"2013-02-20",3014,3516,102,1,0
"2012-10-31",2685,2952,76,1,0
"2013-05-21",3062,3546,103,1,0
"2012-03-26",2980,3249,62,0,0
"2015-07-03",4154,6001,355,9,0
"2013-07-09",3068,3552,103,1,0
"2015-01-19",4040,5820,319,7,0
"2008-12-17",2301,2761,53,0,0
"2018-07-11",4952,8324,1060,63,0
"2011-02-21",2595,3043,60,0,0
"2008-06-27",2340,2732,44,0,0
"2013-12-20",3030,3552,107,1,0
"2017-12-22",5106,7755,623,12,0
"2014-03-28",3169,3626,110,1,0
"2020-10-01",5287,8846,962,23,0
"2015-04-09",4074,5911,344,7,0
"2008-10-10",2323,2746,52,0,0
"2020-07-01",5204,8677,909,15,0
"2020-04-01",4953,8562,1115,63,0
"2020-01-01",4907,8533,1104,63,0
"2013-09-10",3083,3553,107,1,0
"2009-04-06",2337,2896,57,0,0
"2012-07-13",2667,2939,75,1,0
"2014-09-08",3183,4159,177,1,0
"2016-10-07",4650,7148,532,10,0
"2010-07-26",2225,2767,52,0,0
"2016-07-04",4600,7171,537,10,0
"2018-04-09",5115,7973,667,15,0
"2016-01-04",4445,6707,397,10,0
"2016-04-05",4547,6895,425,10,0
"2011-06-10",3123,3429,66,0,0
"2012-01-18",3086,3403,63,0,0
"2008-04-01",2276,2221,9,0,0
"2010-04-01",2213,2757,52,0,0
"2017-10-12",4962,7727,610,11,0
"2017-07-24",4912,7450,568,11,0
"2019-07-01",4873,8365,1085,64,0
"2019-01-01",4754,8165,1071,63,0
"2009-09-25",2124,2702,48,0,0
"2017-04-12",4895,7447,560,10,0
"2007-12-19",2006,2041,9,0,0
"2009-12-16",2140,2702,52,0,0
"2019-10-09",4886,8419,1102,65,0
"2011-09-05",3100,3414,66,0,0
