"snapshot","national","international"
"2019-04-06",669,21489
"2010-11-17",1,10905
"2018-09-28",671,21290
"2012-12-11",1,12645
"2015-10-01",1,18608
"2016-12-27",1,20107
"2009-06-17",1,9875
"2013-02-20",1,12967
"2012-10-31",1,13556
"2013-05-21",1,13233
"2012-03-26",1,12904
"2015-07-03",1,17568
"2013-07-09",1,14102
"2015-01-19",1,16844
"2008-12-17",1,9741
"2018-07-11",671,21405
"2011-02-21",1,10977
"2008-06-27",1,9074
"2013-12-20",1,14905
"2017-12-22",152,21331
"2014-03-28",1,15238
"2020-10-01",667,22396
"2015-04-09",1,17305
"2008-10-10",1,9639
"2020-07-01",667,22041
"2020-04-01",669,21882
"2020-01-01",669,21763
"2013-09-10",1,14221
"2009-04-06",1,9828
"2012-07-13",1,13103
"2014-09-08",1,15676
"2016-10-07",1,19839
"2010-07-26",1,10468
"2016-07-04",1,19801
"2018-04-09",152,21043
"2016-01-04",1,18929
"2016-04-05",1,19286
"2011-06-10",1,13145
"2012-01-18",1,12575
"2008-04-01",1,8601
"2010-04-01",1,9708
"2017-10-12",1,21116
"2017-07-24",1,20705
"2019-07-01",669,21714
"2019-01-01",671,21378
"2009-09-25",1,9504
"2017-04-12",1,19108
"2007-12-19",1,7863
"2009-12-16",1,9666
"2019-10-09",669,21664
"2011-09-05",1,12247
