"snapshot","national","international"
"2019-04-06",37942,667373
"2010-11-17",0,245471
"2018-09-28",33020,670800
"2012-12-11",0,230118
"2015-10-01",0,409037
"2016-12-27",0,428332
"2009-06-17",0,178401
"2013-02-20",0,234104
"2012-10-31",0,238848
"2013-05-21",0,252834
"2012-03-26",0,221229
"2015-07-03",0,359754
"2013-07-09",0,260947
"2015-01-19",0,337146
"2008-12-17",0,174398
"2018-07-11",33020,660582
"2011-02-21",0,220357
"2008-06-27",0,156856
"2013-12-20",0,243536
"2017-12-22",9905,451523
"2014-03-28",0,263551
"2020-10-01",46916,559010
"2015-04-09",0,342357
"2008-10-10",0,173227
"2020-07-01",46916,534972
"2020-04-01",37942,694776
"2020-01-01",37942,686535
"2013-09-10",0,264398
"2009-04-06",0,177651
"2012-07-13",0,241514
"2014-09-08",0,320796
"2016-10-07",0,424614
"2010-07-26",0,217328
"2016-07-04",0,426537
"2018-04-09",9905,449677
"2016-01-04",0,413104
"2016-04-05",0,408117
"2011-06-10",0,249375
"2012-01-18",0,189308
"2008-04-01",0,150519
"2010-04-01",0,181993
"2017-10-12",0,448730
"2017-07-24",0,456489
"2019-07-01",37942,704446
"2019-01-01",33020,671766
"2009-09-25",0,179772
"2017-04-12",0,388285
"2007-12-19",0,147603
"2009-12-16",0,180890
"2019-10-09",37942,683795
"2011-09-05",0,212950
