"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",207,55,0,0,0
"2013-02-20",265,115,0,0,0
"2012-10-31",263,115,0,0,0
"2013-05-21",274,115,0,0,0
"2012-03-26",256,87,0,0,0
"2015-07-03",291,157,0,0,0
"2013-07-09",274,115,0,0,0
"2015-01-19",280,149,0,0,0
"2008-12-17",200,53,0,0,0
"2018-07-11",384,220,0,0,0
"2011-02-21",253,87,0,0,0
"2008-06-27",214,38,0,0,0
"2013-12-20",277,125,0,0,0
"2017-12-22",357,201,0,0,0
"2014-03-28",289,127,0,0,0
"2015-04-09",287,156,0,0,0
"2008-10-10",208,44,0,0,0
"2013-09-10",283,123,0,0,0
"2009-04-06",207,55,0,0,0
"2012-07-13",221,90,0,0,0
"2014-09-08",291,132,0,0,0
"2016-10-07",320,169,0,0,0
"2010-07-26",226,58,0,0,0
"2016-07-04",308,164,0,0,0
"2018-04-09",367,212,0,0,0
"2016-01-04",305,158,0,0,0
"2016-04-05",309,163,0,0,0
"2011-06-10",256,87,0,0,0
"2012-01-18",256,87,0,0,0
"2008-04-01",219,27,0,0,0
"2010-04-01",225,58,0,0,0
"2017-10-12",345,190,0,0,0
"2017-07-24",344,190,0,0,0
"2009-09-25",217,58,0,0,0
"2017-04-12",341,188,0,0,0
"2007-12-19",213,23,0,0,0
"2009-12-16",223,58,0,0,0
"2011-09-05",256,87,0,0,0
"2010-11-17",219,80,0,0,0
"2012-12-11",265,115,0,0,0
"2015-10-01",301,158,0,0,0
"2016-12-27",331,188,0,0,0
