"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",578
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",170
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",188
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",803
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",38
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1009
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1269
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",643
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1409
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",427
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",358
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4498
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",331
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",254
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1498
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",53
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1157
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1232
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1143
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",239
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1810
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",505
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",390
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2935
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",240
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",798
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1269
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",659
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",670
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1147
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",359
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",54
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1971
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",320
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2992
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1155
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",412
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3679
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2962
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",643
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1743
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",197
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2773
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",605
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3173
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2009
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",41
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2699
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1740
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",488
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",758
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1498
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",728
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1874
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",588
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1633
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",38
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5683
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2773
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1155
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",840
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4606
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70638
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2969
