"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1424,1411,64,0,0
"2015-01-19",1890,1990,108,0,0
"2008-12-17",828,854,0,0,0
"2018-07-11",2970,3140,121,0,0
"2011-02-21",967,1043,14,0,0
"2008-06-27",798,854,7,0,0
"2013-12-20",1434,1416,79,0,0
"2017-12-22",2698,2591,107,0,0
"2014-03-28",1433,1547,90,0,0
"2015-04-09",1922,2012,109,0,0
"2008-10-10",802,854,6,0,0
"2020-07-01",3173,3660,167,0,0
"2020-04-01",3098,3421,161,0,0
"2020-01-01",3038,3332,159,0,0
"2013-09-10",1419,1410,79,0,0
"2009-04-06",848,863,0,0,0
"2012-07-13",1028,1171,66,0,0
"2014-09-08",1522,1586,95,0,0
"2016-10-07",2334,2404,93,0,0
"2010-07-26",716,906,13,0,0
"2016-07-04",2368,2434,93,0,0
"2018-04-09",2687,2749,111,0,0
"2016-01-04",2262,2298,94,0,0
"2016-04-05",2309,2373,94,0,0
"2011-06-10",1030,1091,14,0,0
"2012-01-18",1033,1103,14,0,0
"2008-04-01",810,703,1,0,0
"2010-04-01",693,902,13,0,0
"2017-10-12",2631,2668,106,0,0
"2017-07-24",2465,2541,117,0,0
"2019-07-01",2902,3178,147,0,0
"2019-01-01",2872,3099,137,0,0
"2009-09-25",605,878,13,0,0
"2017-04-12",2399,2502,101,0,0
"2007-12-19",748,685,1,0,0
"2009-12-16",687,892,13,0,0
"2019-10-09",2940,3280,152,0,0
"2011-09-05",1030,1091,14,0,0
"2019-04-06",2880,3133,144,0,0
"2010-11-17",955,1032,14,0,0
"2018-09-28",2904,3127,136,0,0
"2012-12-11",1133,1190,64,0,0
"2015-10-01",2242,2290,84,0,0
"2016-12-27",2374,2421,94,0,0
"2009-06-17",870,865,0,0,0
"2013-02-20",1342,1357,64,0,0
"2012-10-31",1129,1188,64,0,0
"2013-05-21",1421,1408,64,0,0
"2012-03-26",1035,1097,14,0,0
"2015-07-03",2061,2193,111,0,0
