"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1344,1410,145,0,0
"2015-01-19",1788,1979,217,4,0
"2008-12-17",768,901,13,0,0
"2018-07-11",2765,3147,294,25,0
"2011-02-21",874,1079,71,0,0
"2008-06-27",741,886,32,0,0
"2013-12-20",1351,1417,161,0,0
"2017-12-22",2523,2646,202,25,0
"2014-03-28",1353,1522,195,0,0
"2015-04-09",1821,2001,217,4,0
"2008-10-10",747,885,30,0,0
"2020-07-01",2942,3652,377,29,0
"2020-04-01",2863,3415,374,28,0
"2020-01-01",2807,3333,361,28,0
"2013-09-10",1339,1408,161,0,0
"2009-04-06",789,910,12,0,0
"2012-07-13",970,1150,145,0,0
"2014-09-08",1435,1563,201,4,0
"2016-10-07",2183,2423,210,15,0
"2010-07-26",662,933,40,0,0
"2016-07-04",2217,2460,203,15,0
"2018-04-09",2517,2771,234,25,0
"2016-01-04",2119,2317,203,15,0
"2016-04-05",2168,2389,204,15,0
"2011-06-10",923,1142,70,0,0
"2012-01-18",929,1151,70,0,0
"2008-04-01",758,751,5,0,0
"2010-04-01",639,929,40,0,0
"2017-10-12",2456,2703,227,19,0
"2017-07-24",2309,2565,230,19,0
"2019-07-01",2681,3171,347,28,0
"2019-01-01",2655,3109,319,25,0
"2009-09-25",552,904,40,0,0
"2017-04-12",2243,2520,220,19,0
"2007-12-19",698,731,5,0,0
"2009-12-16",633,919,40,0,0
"2019-10-09",2718,3281,345,28,0
"2011-09-05",923,1142,70,0,0
"2019-04-06",2665,3129,335,28,0
"2010-11-17",863,1066,72,0,0
"2018-09-28",2678,3154,310,25,0
"2012-12-11",1061,1184,142,0,0
"2015-10-01",2103,2304,205,4,0
"2016-12-27",2216,2448,206,19,0
"2009-06-17",810,913,12,0,0
"2013-02-20",1261,1357,145,0,0
"2012-10-31",1057,1182,142,0,0
"2013-05-21",1340,1408,145,0,0
"2012-03-26",958,1146,42,0,0
"2015-07-03",1934,2204,223,4,0
