"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",621
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13951
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13951
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",621
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13951
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",621
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13951
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",621
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13951
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",621
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20611
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1033
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20611
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1033
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20611
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1033
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1033
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20611
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20611
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1033
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23915
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23915
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23915
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23915
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
