"snapshot","national","international"
"2013-05-21",0,3409
"2014-09-08",0,3472
"2016-10-07",0,4200
"2016-12-27",0,4278
"2009-06-17",0,2699
"2007-12-19",0,2330
"2008-04-01",0,2367
"2013-07-09",0,3416
"2010-11-17",0,3067
"2013-02-20",0,3362
"2008-12-17",0,2414
"2010-04-01",0,2804
"2015-04-09",0,3851
"2014-03-28",0,3436
"2016-04-05",0,4238
"2009-09-25",0,2721
"2012-07-13",0,3328
"2012-01-18",0,3174
"2015-10-01",0,4183
"2008-10-10",0,2409
"2008-06-27",0,2406
"2015-01-19",0,3839
"2012-03-26",0,3300
"2015-07-03",0,3863
"2009-12-16",0,2734
"2012-12-11",0,3360
"2016-01-04",0,4186
"2013-12-20",0,3365
"2011-06-10",0,3138
"2011-02-21",0,3048
"2010-07-26",0,2795
"2009-04-06",0,2535
"2011-09-05",0,3056
"2012-10-31",0,3412
"2013-09-10",0,3464
"2016-07-04",0,4248
