"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"LIVING_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",5089
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2012-12-11",5,"PRESERVED_SPECIMEN",65
"2011-02-21",7,"PRESERVED_SPECIMEN",77
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",11
"2012-01-18",5,"LIVING_SPECIMEN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",4554
"2016-07-04",0,"UNKNOWN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",4996
"2012-01-18",1,"PRESERVED_SPECIMEN",7979
"2013-09-10",0,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",3311
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2016-04-05",6,"UNKNOWN",984
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",3274
"2012-03-26",4,"HUMAN_OBSERVATION",9
"2014-03-28",6,"UNKNOWN",984
"2011-09-05",0,"UNKNOWN",3
"2015-10-01",5,"LIVING_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",22294
"2008-12-17",7,"PRESERVED_SPECIMEN",77
"2013-09-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2009-06-17",1,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",11
"2016-10-07",0,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",6719
"2007-12-19",5,"UNKNOWN",54
"2012-01-18",5,"UNKNOWN",57
"2013-02-20",5,"LIVING_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",79
"2011-06-10",5,"LIVING_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",11423
"2008-06-27",5,"UNKNOWN",54
"2008-10-10",1,"UNKNOWN",12799
"2013-05-21",6,"PRESERVED_SPECIMEN",10408
"2011-06-10",1,"PRESERVED_SPECIMEN",7268
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",71
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2012-12-11",6,"PRESERVED_SPECIMEN",10302
"2009-12-16",5,"UNKNOWN",54
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2008-06-27",4,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"HUMAN_OBSERVATION",13
"2015-10-01",3,"UNKNOWN",3
"2007-12-19",6,"LIVING_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",13
"2009-06-17",7,"PRESERVED_SPECIMEN",77
"2016-07-04",1,"UNKNOWN",12723
"2013-09-10",1,"UNKNOWN",9588
"2010-04-01",5,"PRESERVED_SPECIMEN",27
"2008-04-01",7,"PRESERVED_SPECIMEN",77
"2012-12-11",1,"OBSERVATION",34
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2013-02-20",3,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",13087
"2015-10-01",6,"LIVING_SPECIMEN",9
"2011-06-10",3,"UNKNOWN",3
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2013-09-10",1,"MACHINE_OBSERVATION",5
"2013-09-10",4,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",187
"2013-09-10",0,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"UNKNOWN",3315
"2016-12-27",0,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",1638
"2009-04-06",3,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",1090
"2013-02-20",6,"LIVING_SPECIMEN",18
"2015-01-19",6,"PRESERVED_SPECIMEN",16711
"2016-01-04",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",18
"2008-06-27",6,"UNKNOWN",1506
"2013-05-21",7,"PRESERVED_SPECIMEN",81
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"HUMAN_OBSERVATION",9
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2016-10-07",0,"PRESERVED_SPECIMEN",187
"2012-12-11",7,"PRESERVED_SPECIMEN",81
"2009-12-16",6,"UNKNOWN",1704
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",83
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",3
"2008-10-10",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",5109
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",11
"2016-07-04",1,"PRESERVED_SPECIMEN",22074
"2013-09-10",1,"PRESERVED_SPECIMEN",11625
"2016-12-27",1,"UNKNOWN",3479
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",3
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",3,"LIVING_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",172
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",196
"2008-10-10",3,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",182
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",92
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2011-09-05",3,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",73
"2016-10-07",1,"PRESERVED_SPECIMEN",21068
"2012-07-13",4,"HUMAN_OBSERVATION",9
"2016-10-07",3,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",3335
"2015-10-01",5,"UNKNOWN",54
"2009-04-06",5,"LIVING_SPECIMEN",11
"2016-07-04",3,"UNKNOWN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",6637
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"UNKNOWN",3
"2008-10-10",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9
"2010-04-01",7,"PRESERVED_SPECIMEN",77
"2013-12-20",0,"UNKNOWN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",196
"2013-07-09",0,"UNKNOWN",3
"2012-01-18",1,"OBSERVATION",3
"2013-02-20",5,"UNKNOWN",57
"2009-06-17",1,"HUMAN_OBSERVATION",13
"2011-09-05",3,"UNKNOWN",3
"2011-06-10",5,"UNKNOWN",57
"2008-06-27",1,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2013-09-10",6,"LIVING_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2009-04-06",5,"UNKNOWN",54
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",11
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2016-01-04",1,"PRESERVED_SPECIMEN",22517
"2011-06-10",4,"PRESERVED_SPECIMEN",112
"2016-04-05",6,"PRESERVED_SPECIMEN",16247
"2011-09-05",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",10517
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2012-03-26",0,"UNKNOWN",3
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",77
"2015-10-01",6,"UNKNOWN",984
"2009-04-06",6,"LIVING_SPECIMEN",13
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2016-01-04",5,"UNKNOWN",54
"2008-10-10",5,"LIVING_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",9556
"2008-10-10",1,"PRESERVED_SPECIMEN",5564
"2013-07-09",1,"UNKNOWN",9597
"2013-02-20",6,"UNKNOWN",984
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",1073
"2012-07-13",0,"UNKNOWN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2013-12-20",1,"MACHINE_OBSERVATION",5
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-12-27",3,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",41
"2009-04-06",6,"UNKNOWN",1479
"2016-07-04",5,"LIVING_SPECIMEN",11
"2016-01-04",6,"LIVING_SPECIMEN",9
"2010-11-17",0,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",65
"2008-10-10",5,"UNKNOWN",54
"2011-06-10",5,"PRESERVED_SPECIMEN",33
"2013-05-21",4,"HUMAN_OBSERVATION",9
"2016-04-05",7,"PRESERVED_SPECIMEN",172
"2016-04-05",1,"HUMAN_OBSERVATION",344
"2011-09-05",5,"LIVING_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",81
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",7178
"2014-03-28",1,"HUMAN_OBSERVATION",62
"2012-03-26",1,"UNKNOWN",12772
"2015-07-03",0,"UNKNOWN",139
"2016-10-07",5,"LIVING_SPECIMEN",11
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",14
"2016-07-04",5,"UNKNOWN",54
"2007-12-19",6,"PRESERVED_SPECIMEN",3185
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2012-01-18",6,"PRESERVED_SPECIMEN",8790
"2013-09-10",5,"UNKNOWN",57
"2016-01-04",6,"UNKNOWN",984
"2008-10-10",6,"LIVING_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",57
"2012-07-13",1,"UNKNOWN",12772
"2014-09-08",0,"UNKNOWN",139
"2015-10-01",6,"PRESERVED_SPECIMEN",25580
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2013-12-20",5,"LIVING_SPECIMEN",11
"2016-10-07",5,"UNKNOWN",54
"2009-09-25",0,"UNKNOWN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",4767
"2013-12-20",1,"PRESERVED_SPECIMEN",9019
"2016-07-04",6,"LIVING_SPECIMEN",10
"2010-11-17",1,"UNKNOWN",13094
"2012-10-31",1,"UNKNOWN",9608
"2013-02-20",6,"PRESERVED_SPECIMEN",10400
"2014-09-08",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2008-10-10",6,"UNKNOWN",1499
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",8600
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2009-12-16",1,"OBSERVATION",3
"2015-07-03",1,"UNKNOWN",3531
"2016-10-07",6,"LIVING_SPECIMEN",10
"2016-12-27",5,"LIVING_SPECIMEN",11
"2013-02-20",1,"OBSERVATION",34
"2016-12-27",1,"PRESERVED_SPECIMEN",21237
"2011-06-10",1,"OBSERVATION",3
"2016-07-04",6,"UNKNOWN",984
"2007-12-19",7,"PRESERVED_SPECIMEN",77
"2009-04-06",4,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",77
"2013-09-10",6,"UNKNOWN",984
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2015-07-03",1,"MACHINE_OBSERVATION",5
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",3
"2015-04-09",0,"UNKNOWN",139
"2015-07-03",0,"PRESERVED_SPECIMEN",44
"2011-09-05",6,"UNKNOWN",1073
"2014-09-08",1,"UNKNOWN",9778
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",172
"2016-07-04",5,"PRESERVED_SPECIMEN",97
"2013-09-10",5,"PRESERVED_SPECIMEN",65
"2013-12-20",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"UNKNOWN",2883
"2016-12-27",5,"UNKNOWN",54
"2009-09-25",1,"UNKNOWN",12811
"2009-12-16",7,"PRESERVED_SPECIMEN",77
"2011-02-21",0,"UNKNOWN",3
"2014-09-08",1,"MACHINE_OBSERVATION",5
"2013-02-20",7,"PRESERVED_SPECIMEN",81
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2011-06-10",7,"PRESERVED_SPECIMEN",77
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",41
"2012-07-13",3,"LIVING_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",89
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",3
"2016-12-27",6,"LIVING_SPECIMEN",10
"2012-12-11",4,"HUMAN_OBSERVATION",9
"2008-12-17",0,"UNKNOWN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",11
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"UNKNOWN",3531
"2015-07-03",1,"PRESERVED_SPECIMEN",22350
"2012-07-13",3,"UNKNOWN",3
"2008-10-10",1,"OBSERVATION",3
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2016-07-04",6,"PRESERVED_SPECIMEN",16291
"2013-09-10",6,"PRESERVED_SPECIMEN",10410
"2015-04-09",1,"MACHINE_OBSERVATION",5
"2016-12-27",6,"UNKNOWN",2883
"2010-07-26",0,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2011-02-21",1,"UNKNOWN",13094
"2010-11-17",3,"UNKNOWN",3
"2012-10-31",3,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",92
"2013-07-09",5,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",12235
"2016-04-05",4,"HUMAN_OBSERVATION",9
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",11506
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",16257
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2012-07-13",0,"PRESERVED_SPECIMEN",45
"2015-07-03",3,"UNKNOWN",4
"2008-04-01",0,"UNKNOWN",11
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",12799
"2009-04-06",6,"PRESERVED_SPECIMEN",3655
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",45
"2013-12-20",5,"UNKNOWN",54
"2015-07-03",6,"LIVING_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2013-07-09",5,"UNKNOWN",57
"2014-09-08",3,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",11
"2013-05-21",0,"UNKNOWN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",7859
"2016-07-04",7,"PRESERVED_SPECIMEN",172
"2009-04-06",1,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",81
"2009-09-25",3,"UNKNOWN",3
"2010-07-26",1,"UNKNOWN",12811
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2015-10-01",1,"HUMAN_OBSERVATION",196
"2014-09-08",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"PRESERVED_SPECIMEN",15888
"2013-07-09",6,"LIVING_SPECIMEN",18
"2015-04-09",3,"LIVING_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",11
"2016-10-07",7,"PRESERVED_SPECIMEN",101
"2011-09-05",5,"PRESERVED_SPECIMEN",33
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2012-03-26",5,"UNKNOWN",57
"2012-07-13",1,"PRESERVED_SPECIMEN",8399
"2008-04-01",1,"UNKNOWN",12821
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2011-02-21",3,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",77
"2010-11-17",5,"LIVING_SPECIMEN",11
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-01-18",4,"HUMAN_OBSERVATION",9
"2010-11-17",1,"PRESERVED_SPECIMEN",7513
"2012-10-31",1,"PRESERVED_SPECIMEN",11365
"2013-12-20",6,"UNKNOWN",984
"2008-10-10",6,"PRESERVED_SPECIMEN",3343
"2013-07-09",6,"UNKNOWN",984
"2015-04-09",3,"UNKNOWN",4
"2015-01-19",0,"UNKNOWN",139
"2012-07-13",5,"UNKNOWN",54
"2012-03-26",6,"LIVING_SPECIMEN",13
"2013-05-21",1,"UNKNOWN",9595
"2013-12-20",5,"PRESERVED_SPECIMEN",65
"2008-12-17",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",57
"2012-10-31",5,"UNKNOWN",54
"2016-01-04",7,"PRESERVED_SPECIMEN",172
"2015-04-09",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",341
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",44
"2012-07-13",6,"LIVING_SPECIMEN",18
"2011-09-05",6,"PRESERVED_SPECIMEN",8600
"2010-04-01",0,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",1090
"2015-07-03",5,"UNKNOWN",61
"2009-06-17",0,"UNKNOWN",3
"2009-09-25",5,"LIVING_SPECIMEN",11
"2010-07-26",3,"LIVING_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",93
"2009-09-25",1,"PRESERVED_SPECIMEN",6718
"2011-02-21",4,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"LIVING_SPECIMEN",18
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2008-10-10",7,"PRESERVED_SPECIMEN",77
"2011-09-05",1,"OBSERVATION",3
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2009-06-17",3,"LIVING_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",12987
"2012-07-13",6,"UNKNOWN",1073
"2014-09-08",5,"UNKNOWN",61
"2008-04-01",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",10410
"2015-01-19",1,"MACHINE_OBSERVATION",5
"2008-12-17",4,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",1073
"2012-10-31",6,"UNKNOWN",1073
"2008-12-17",0,"PRESERVED_SPECIMEN",181
"2016-07-04",1,"HUMAN_OBSERVATION",344
"2013-09-10",1,"HUMAN_OBSERVATION",61
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2015-04-09",5,"LIVING_SPECIMEN",11
"2012-12-11",0,"UNKNOWN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2015-04-09",1,"PRESERVED_SPECIMEN",22293
"2011-09-05",7,"PRESERVED_SPECIMEN",77
"2013-05-21",3,"LIVING_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",12933
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",1084
"2009-06-17",1,"UNKNOWN",12805
"2009-09-25",6,"LIVING_SPECIMEN",13
"2010-07-26",4,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",16510
"2012-12-11",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",344
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",38
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",7200
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",61
"2015-07-03",5,"PRESERVED_SPECIMEN",78
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2009-06-17",0,"PRESERVED_SPECIMEN",88
"2014-09-08",6,"UNKNOWN",1070
"2013-05-21",3,"UNKNOWN",3
"2008-04-01",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",28
"2008-04-01",0,"PRESERVED_SPECIMEN",196
"2009-09-25",6,"UNKNOWN",1704
"2013-12-20",7,"PRESERVED_SPECIMEN",81
"2014-03-28",0,"UNKNOWN",3
"2008-12-17",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"UNKNOWN",57
"2012-03-26",1,"OBSERVATION",3
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2015-10-01",4,"HUMAN_OBSERVATION",9
"2008-12-17",1,"PRESERVED_SPECIMEN",3764
"2014-09-08",5,"PRESERVED_SPECIMEN",79
"2015-04-09",6,"LIVING_SPECIMEN",9
"2012-12-11",1,"UNKNOWN",9608
"2013-07-09",5,"PRESERVED_SPECIMEN",65
"2015-01-19",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",28
"2011-06-10",4,"HUMAN_OBSERVATION",9
"2013-05-21",0,"PRESERVED_SPECIMEN",41
"2010-07-26",5,"LIVING_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",101
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",701
"2010-07-26",1,"PRESERVED_SPECIMEN",7186
"2011-02-21",6,"LIVING_SPECIMEN",18
"2008-12-17",5,"UNKNOWN",54
"2012-12-11",0,"PRESERVED_SPECIMEN",45
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"PRESERVED_SPECIMEN",28
"2015-04-09",6,"UNKNOWN",1084
"2015-07-03",6,"PRESERVED_SPECIMEN",16795
"2009-06-17",5,"LIVING_SPECIMEN",11
"2015-01-19",3,"UNKNOWN",4
"2009-06-17",1,"PRESERVED_SPECIMEN",6690
"2010-11-17",1,"OBSERVATION",3
"2010-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",12723
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2008-04-01",1,"PRESERVED_SPECIMEN",5367
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-07-26",5,"UNKNOWN",54
"2014-03-28",1,"UNKNOWN",9559
"2008-12-17",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",1073
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",10418
"2016-01-04",4,"HUMAN_OBSERVATION",9
"2013-07-09",6,"PRESERVED_SPECIMEN",10417
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"UNKNOWN",16
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",46
"2010-04-01",3,"UNKNOWN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2008-04-01",5,"UNKNOWN",54
"2008-06-27",0,"UNKNOWN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",11527
"2009-06-17",3,"UNKNOWN",3
"2010-07-26",6,"LIVING_SPECIMEN",15
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"LIVING_SPECIMEN",11
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2008-12-17",6,"UNKNOWN",1478
"2012-12-11",1,"PRESERVED_SPECIMEN",11365
"2013-07-09",1,"OBSERVATION",34
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",27
"2012-10-31",5,"PRESERVED_SPECIMEN",65
"2008-06-27",3,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",172
"2009-06-17",6,"LIVING_SPECIMEN",13
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",57
"2008-04-01",6,"LIVING_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",38
"2012-03-26",6,"PRESERVED_SPECIMEN",9391
"2010-07-26",6,"UNKNOWN",1704
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",101
"2012-12-11",3,"UNKNOWN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",81
"2013-12-20",1,"HUMAN_OBSERVATION",61
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2015-01-19",5,"LIVING_SPECIMEN",11
