"snapshot","kingdom","speciesCount"
"2007-12-19",1,35
"2007-12-19",5,6
"2007-12-19",6,6
"2008-04-01",1,316
"2008-04-01",5,6
"2008-04-01",6,6
"2008-06-27",1,1545
"2008-06-27",4,25
"2008-06-27",5,6
"2008-06-27",6,6
"2008-10-10",1,1555
"2008-10-10",4,34
"2008-10-10",5,6
"2008-10-10",6,81
"2008-12-17",1,1647
"2008-12-17",4,48
"2008-12-17",5,6
"2008-12-17",6,81
"2009-04-06",1,3218
"2009-04-06",4,95
"2009-04-06",5,7
"2009-04-06",6,659
"2009-06-17",1,3220
"2009-06-17",4,98
"2009-06-17",5,7
"2009-06-17",6,659
"2009-09-25",1,3220
"2009-09-25",4,98
"2009-09-25",5,7
"2009-09-25",6,659
"2009-12-16",1,3223
"2009-12-16",4,98
"2009-12-16",5,7
"2009-12-16",6,660
"2010-04-01",1,3223
"2010-04-01",4,102
"2010-04-01",5,7
"2010-04-01",6,661
"2010-07-26",1,3223
"2010-07-26",4,102
"2010-07-26",5,7
"2010-07-26",6,661
"2010-11-17",1,3357
"2010-11-17",4,102
"2010-11-17",5,7
"2010-11-17",6,661
"2010-11-17",7,1
"2011-02-21",1,3361
"2011-02-21",4,102
"2011-02-21",5,7
"2011-02-21",6,661
"2011-02-21",7,1
"2011-06-10",1,3363
"2011-06-10",4,474
"2011-06-10",5,7
"2011-06-10",6,661
"2011-06-10",7,1
"2011-09-05",1,3363
"2011-09-05",4,474
"2011-09-05",5,7
"2011-09-05",6,661
"2011-09-05",7,1
"2012-01-18",1,3373
"2012-01-18",4,508
"2012-01-18",5,7
"2012-01-18",6,662
"2012-01-18",7,1
"2012-03-26",1,3373
"2012-03-26",4,508
"2012-03-26",5,7
"2012-03-26",6,662
"2012-03-26",7,1
"2012-07-13",1,3365
"2012-07-13",4,508
"2012-07-13",5,7
"2012-07-13",6,683
"2012-07-13",7,1
"2012-10-31",1,3364
"2012-10-31",4,508
"2012-10-31",5,7
"2012-10-31",6,696
"2012-10-31",7,1
"2012-12-11",1,3365
"2012-12-11",4,508
"2012-12-11",5,7
"2012-12-11",6,696
"2012-12-11",7,1
"2013-02-20",1,3376
"2013-02-20",4,508
"2013-02-20",5,7
"2013-02-20",6,696
"2013-02-20",7,1
"2013-05-21",1,3377
"2013-05-21",4,508
"2013-05-21",5,7
"2013-05-21",6,695
"2013-05-21",7,1
"2013-07-09",1,3377
"2013-07-09",4,508
"2013-07-09",5,7
"2013-07-09",6,695
"2013-07-09",7,1
"2013-09-10",1,3401
"2013-09-10",4,508
"2013-09-10",5,7
"2013-09-10",6,695
"2013-09-10",7,1
"2013-12-20",1,3400
"2013-12-20",4,508
"2013-12-20",5,7
"2013-12-20",6,684
"2013-12-20",7,1
"2014-03-28",1,3451
"2014-03-28",4,540
"2014-03-28",5,9
"2014-03-28",6,694
"2014-03-28",7,1
"2014-09-08",1,3527
"2014-09-08",4,540
"2014-09-08",5,9
"2014-09-08",6,744
"2014-09-08",7,1
"2015-01-19",1,3539
"2015-01-19",4,542
"2015-01-19",5,9
"2015-01-19",6,747
"2015-01-19",7,1
"2015-04-09",1,3539
"2015-04-09",4,542
"2015-04-09",5,9
"2015-04-09",6,747
"2015-04-09",7,1
"2015-07-03",1,3540
"2015-07-03",4,542
"2015-07-03",5,9
"2015-07-03",6,746
"2015-07-03",7,1
"2015-10-01",1,3544
"2015-10-01",4,543
"2015-10-01",5,9
"2015-10-01",6,751
"2015-10-01",7,1
"2016-01-04",1,3616
"2016-01-04",4,543
"2016-01-04",5,9
"2016-01-04",6,755
"2016-01-04",7,85
"2016-04-05",1,3743
"2016-04-05",4,543
"2016-04-05",5,9
"2016-04-05",6,764
"2016-04-05",7,85
"2016-07-04",1,3748
"2016-07-04",4,543
"2016-07-04",5,9
"2016-07-04",6,768
"2016-07-04",7,85
"2016-10-07",1,3764
"2016-10-07",4,543
"2016-10-07",5,9
"2016-10-07",6,785
"2016-10-07",7,85
"2016-12-27",1,3812
"2016-12-27",4,543
"2016-12-27",5,9
"2016-12-27",6,806
"2016-12-27",7,85
"2017-04-12",1,3842
"2017-04-12",4,587
"2017-04-12",5,12
"2017-04-12",6,819
"2017-04-12",7,85
"2017-07-24",1,3874
"2017-07-24",4,587
"2017-07-24",5,13
"2017-07-24",6,823
"2017-07-24",7,85
"2017-10-12",1,3910
"2017-10-12",4,588
"2017-10-12",5,13
"2017-10-12",6,826
"2017-10-12",7,85
"2017-12-22",1,3943
"2017-12-22",4,588
"2017-12-22",5,15
"2017-12-22",6,834
"2017-12-22",7,85
"2018-04-09",1,4084
"2018-04-09",4,594
"2018-04-09",5,23
"2018-04-09",6,884
"2018-04-09",7,85
"2018-07-11",1,4104
"2018-07-11",4,542
"2018-07-11",5,26
"2018-07-11",6,1099
"2018-07-11",7,87
"2018-09-28",1,4202
"2018-09-28",4,542
"2018-09-28",5,30
"2018-09-28",6,1181
"2018-09-28",7,87
"2019-01-01",1,4306
"2019-01-01",4,608
"2019-01-01",5,24
"2019-01-01",6,1277
"2019-01-01",7,87
"2019-04-06",1,4476
"2019-04-06",4,592
"2019-04-06",5,24
"2019-04-06",6,1380
"2019-04-06",7,87
"2019-07-01",1,4589
"2019-07-01",4,591
"2019-07-01",5,29
"2019-07-01",6,1432
"2019-07-01",7,87
"2019-10-09",1,4703
"2019-10-09",4,591
"2019-10-09",5,31
"2019-10-09",6,1460
"2019-10-09",7,88
"2020-01-01",1,4849
"2020-01-01",4,143
"2020-01-01",5,36
"2020-01-01",6,1585
"2020-01-01",7,86
"2020-04-01",1,5109
"2020-04-01",4,144
"2020-04-01",5,38
"2020-04-01",6,1752
"2020-04-01",7,86
"2020-07-01",1,5322
"2020-07-01",3,1
"2020-07-01",4,144
"2020-07-01",5,40
"2020-07-01",6,2248
"2020-07-01",7,86
"2020-10-01",1,5442
"2020-10-01",3,1
"2020-10-01",4,147
"2020-10-01",5,40
"2020-10-01",6,2330
"2020-10-01",7,86
"2021-01-01",1,5607
"2021-01-01",3,1
"2021-01-01",4,140
"2021-01-01",5,45
"2021-01-01",6,2507
"2021-01-01",7,86
"2021-04-01",1,5874
"2021-04-01",3,1
"2021-04-01",4,418
"2021-04-01",5,52
"2021-04-01",6,2689
"2021-04-01",7,88
"2021-07-01",1,6062
"2021-07-01",3,2
"2021-07-01",4,418
"2021-07-01",5,61
"2021-07-01",6,3034
"2021-07-01",7,87
"2021-10-01",1,6196
"2021-10-01",3,2
"2021-10-01",4,418
"2021-10-01",5,61
"2021-10-01",6,3225
"2021-10-01",7,87
"2022-01-01",1,6298
"2022-01-01",3,2
"2022-01-01",4,418
"2022-01-01",5,66
"2022-01-01",6,3370
"2022-01-01",7,87
"2022-04-01",1,6679
"2022-04-01",3,2
"2022-04-01",4,418
"2022-04-01",5,71
"2022-04-01",6,3603
"2022-04-01",7,87
"2022-07-01",1,6798
"2022-07-01",3,2
"2022-07-01",4,161
"2022-07-01",5,77
"2022-07-01",6,3757
"2022-07-01",7,86
"2022-10-01",1,7063
"2022-10-01",3,2
"2022-10-01",4,161
"2022-10-01",5,81
"2022-10-01",6,3912
"2022-10-01",7,86
"2023-01-01",1,7289
"2023-01-01",3,2
"2023-01-01",4,596
"2023-01-01",5,83
"2023-01-01",6,4017
"2023-01-01",7,88
"2023-04-01",1,7559
"2023-04-01",3,2
"2023-04-01",4,593
"2023-04-01",5,106
"2023-04-01",6,4250
"2023-04-01",7,88
"2023-07-01",1,7958
"2023-07-01",3,3
"2023-07-01",4,594
"2023-07-01",5,127
"2023-07-01",6,4473
"2023-07-01",7,88
"2023-10-01",1,7962
"2023-10-01",3,3
"2023-10-01",4,599
"2023-10-01",5,136
"2023-10-01",6,4607
"2023-10-01",7,88
"2024-01-01",1,8178
"2024-01-01",3,3
"2024-01-01",4,599
"2024-01-01",5,144
"2024-01-01",6,4784
"2024-01-01",7,88
"2024-04-01",1,8428
"2024-04-01",3,3
"2024-04-01",4,599
"2024-04-01",5,164
"2024-04-01",6,5028
"2024-04-01",7,89
