"snapshot","occurrenceCount"
"2007-12-19",478471
"2008-04-01",487207
"2008-06-27",543626
"2008-10-10",722309
"2008-12-17",739283
"2009-04-06",793542
"2009-06-17",821527
"2009-09-25",902809
"2009-12-16",913737
"2010-04-01",920356
"2010-07-26",940572
"2010-11-17",1101323
"2011-02-21",1111230
"2011-06-10",1168946
"2011-09-05",1163405
"2012-01-18",1195741
"2012-03-26",1164154
"2012-07-13",1611299
"2012-10-31",1642641
"2012-12-11",1491227
"2013-02-20",1489636
"2013-05-21",1578349
"2013-07-09",1522708
"2013-09-10",1649308
"2013-12-20",1667232
"2014-03-28",1688980
"2014-09-08",1904156
"2015-01-19",1927516
"2015-04-09",1948027
"2015-07-03",1978188
"2015-10-01",2006324
"2016-01-04",2220484
"2016-04-05",2374189
"2016-07-04",2392761
"2016-10-07",2460084
"2016-12-27",2731291
"2017-04-12",2704687
"2017-07-24",2735158
"2017-10-12",2739462
"2017-12-22",3204601
"2018-04-09",3211565
"2018-07-11",3267184
"2018-09-28",3274844
"2019-01-01",3313124
"2019-04-06",4382977
"2019-07-01",4437230
"2019-10-09",4453472
"2020-01-01",4455656
"2020-04-01",4481877
"2020-07-01",5315506
"2020-10-01",5352413
"2021-01-01",5361772
"2021-04-01",5392808
"2021-07-01",6215529
"2021-10-01",6245480
"2022-01-01",6252305
"2022-04-01",6890624
"2022-07-01",6823757
"2022-10-01",6842812
"2023-01-01",6964541
"2023-04-01",7225905
"2023-07-01",7259326
"2023-10-01",8289916
"2024-01-01",8323667
"2024-04-01",8359510
