"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",26064
"2007-12-19",0,"OCCURRENCE",371
"2007-12-19",0,"OBSERVATION",91
"2007-12-19",0,"FOSSIL_SPECIMEN",33
"2007-12-19",1,"FOSSIL_SPECIMEN",2384
"2007-12-19",1,"PRESERVED_SPECIMEN",143891
"2007-12-19",1,"OCCURRENCE",22250
"2007-12-19",1,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",872
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",78
"2007-12-19",4,"FOSSIL_SPECIMEN",24
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"OCCURRENCE",162
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",15
"2007-12-19",5,"PRESERVED_SPECIMEN",2204
"2007-12-19",5,"OCCURRENCE",411
"2007-12-19",5,"LIVING_SPECIMEN",81
"2007-12-19",5,"OBSERVATION",19
"2007-12-19",6,"FOSSIL_SPECIMEN",117
"2007-12-19",6,"PRESERVED_SPECIMEN",239232
"2007-12-19",6,"OCCURRENCE",36135
"2007-12-19",6,"LIVING_SPECIMEN",3974
"2007-12-19",6,"OBSERVATION",7
"2007-12-19",7,"PRESERVED_SPECIMEN",22
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",7,"LIVING_SPECIMEN",2
"2007-12-19",8,"OCCURRENCE",6
"2008-04-01",0,"FOSSIL_SPECIMEN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",26159
"2008-04-01",0,"OBSERVATION",91
"2008-04-01",0,"OCCURRENCE",245
"2008-04-01",1,"FOSSIL_SPECIMEN",2384
"2008-04-01",1,"PRESERVED_SPECIMEN",144723
"2008-04-01",1,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",1172
"2008-04-01",1,"OCCURRENCE",24483
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",78
"2008-04-01",4,"FOSSIL_SPECIMEN",24
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",15
"2008-04-01",4,"OCCURRENCE",259
"2008-04-01",5,"PRESERVED_SPECIMEN",2236
"2008-04-01",5,"LIVING_SPECIMEN",81
"2008-04-01",5,"OBSERVATION",19
"2008-04-01",5,"OCCURRENCE",408
"2008-04-01",6,"OCCURRENCE",35914
"2008-04-01",6,"FOSSIL_SPECIMEN",117
"2008-04-01",6,"PRESERVED_SPECIMEN",244703
"2008-04-01",6,"LIVING_SPECIMEN",4000
"2008-04-01",6,"OBSERVATION",7
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",22
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",8,"OCCURRENCE",6
