"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5867,8142,109,0,0
"2008-04-01",5943,8169,109,0,0
"2008-06-27",5973,9388,124,0,0
"2008-10-10",5964,9411,133,0,0
"2008-12-17",5961,9454,164,0,0
"2009-04-06",6229,10203,211,0,0
"2009-06-17",6237,10238,213,0,0
"2009-09-25",7473,11106,272,0,0
"2009-12-16",7544,11153,281,0,0
"2010-04-01",7557,11173,282,0,0
"2010-07-26",7579,11189,282,0,0
"2010-11-17",5141,3776,312,0,0
"2011-02-21",7730,11714,598,0,0
"2011-06-10",7885,12049,615,0,0
"2011-09-05",7885,12050,615,0,0
"2012-01-18",8206,12274,615,0,0
"2012-03-26",8199,12257,612,0,0
"2012-07-13",8202,12252,788,0,0
"2012-10-31",8256,13128,886,0,0
"2012-12-11",8266,13132,886,0,0
"2013-02-20",8309,13137,888,0,0
"2013-05-21",8419,13257,891,0,0
"2013-07-09",8432,13261,891,0,0
"2013-09-10",8450,13203,957,0,0
"2013-12-20",8439,13201,957,0,0
"2014-03-28",8851,13455,988,0,0
"2014-09-08",8970,13473,1115,0,0
"2015-01-19",9150,13605,1126,0,0
"2015-04-09",9216,13677,1132,0,0
"2015-07-03",9275,13746,1140,0,0
"2015-10-01",9405,13709,1137,0,0
"2016-01-04",9478,13650,1216,0,0
"2016-04-05",9889,14813,1360,0,0
"2016-07-04",9942,14852,1367,0,0
"2016-10-07",9864,14844,1372,0,0
"2016-12-27",9895,14916,1409,2,0
"2017-04-12",10134,15102,1438,2,0
"2017-07-24",10176,15237,1456,2,0
"2017-10-12",10243,15280,1470,2,0
"2017-12-22",10114,15305,1582,4,0
"2018-04-09",10386,15558,1596,4,0
"2018-07-11",10503,15753,1590,4,0
"2018-09-28",10574,15793,1594,4,0
"2019-01-01",10849,15989,1623,4,0
"2019-04-06",11229,16061,1716,10,0
"2019-07-01",11855,16679,1762,10,0
"2019-10-09",12174,17040,1770,10,0
"2020-01-01",12154,17085,1777,10,0
"2020-04-01",12463,17369,1793,10,0
"2020-07-01",12655,17662,1876,11,0
"2020-10-01",12849,17861,1887,11,0
"2021-01-01",13093,18093,1913,11,0
"2021-04-01",13351,18344,1901,11,0
"2021-07-01",13563,18480,1935,12,0
"2021-10-01",13657,18737,1972,12,0
"2022-01-01",13851,18877,2012,13,0
"2022-04-01",13917,19181,2059,14,0
"2022-07-01",13997,19105,2070,14,0
"2022-10-01",14089,19287,2089,14,0
"2023-01-01",14611,19679,2122,14,0
"2023-04-01",14826,19977,2141,14,0
"2023-07-01",15098,20206,2189,14,0
"2023-10-01",15067,20544,2295,15,0
"2024-01-01",15179,20912,2308,15,0
