"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5499,8452,251,0,0
"2008-04-01",5574,8480,251,0,0
"2008-06-27",5570,9671,293,0,0
"2008-10-10",5563,9690,305,0,0
"2008-12-17",5544,9666,373,0,0
"2009-04-06",5804,10366,478,0,0
"2009-06-17",5814,10397,482,0,0
"2009-09-25",7047,11199,610,0,0
"2009-12-16",7118,11247,618,0,0
"2010-04-01",7128,11270,619,0,0
"2010-07-26",7151,11284,620,0,0
"2010-11-17",4955,3774,498,6,0
"2011-02-21",7262,11684,1094,6,0
"2011-06-10",7415,11970,1162,6,0
"2011-09-05",7416,11970,1162,6,0
"2012-01-18",7713,12217,1162,6,0
"2012-03-26",7717,12191,1154,6,0
"2012-07-13",7705,12181,1343,13,0
"2012-10-31",7769,12965,1523,13,0
"2012-12-11",7781,12967,1523,13,0
"2013-02-20",7824,12974,1523,13,0
"2013-05-21",7919,13097,1538,13,0
"2013-07-09",7931,13103,1537,13,0
"2013-09-10",7948,13007,1631,24,0
"2013-12-20",7937,13005,1632,24,0
"2014-03-28",8356,13247,1665,24,0
"2014-09-08",8446,13277,1788,44,0
"2015-01-19",8617,13408,1804,44,0
"2015-04-09",8706,13472,1820,44,0
"2015-07-03",8759,13554,1837,44,0
"2015-10-01",8888,13526,1829,44,0
"2016-01-04",8968,13463,1890,62,0
"2016-04-05",9294,14625,2120,62,0
"2016-07-04",9347,14667,2124,62,0
"2016-10-07",9276,14652,2131,62,0
"2016-12-27",9310,14702,2163,88,0
"2017-04-12",9552,14882,2196,88,0
"2017-07-24",9596,15008,2220,89,0
"2017-10-12",9661,15041,2235,97,0
"2017-12-22",9539,15073,2284,157,0
"2018-04-09",9802,15328,2300,159,0
"2018-07-11",9922,15463,2356,159,0
"2018-09-28",9986,15520,2363,159,0
"2019-01-01",10243,15730,2391,159,0
"2019-04-06",10611,15810,2424,225,0
"2019-07-01",11162,16473,2494,225,0
"2019-10-09",11476,16817,2518,227,0
"2020-01-01",11444,16872,2527,227,0
"2020-04-01",11724,17149,2546,227,0
"2020-07-01",11920,17417,2605,272,0
"2020-10-01",12088,17625,2633,272,0
"2021-01-01",12318,17852,2674,272,0
"2021-04-01",12527,18211,2602,273,0
"2021-07-01",12710,18366,2623,296,0
"2021-10-01",12841,18625,2671,296,0
"2022-01-01",13028,18690,2784,306,0
"2022-04-01",13088,18998,2808,334,0
"2022-07-01",13159,19022,2728,334,0
"2022-10-01",13253,19198,2751,334,0
"2023-01-01",13728,19484,2907,334,0
"2023-04-01",13930,19762,2949,335,0
"2023-07-01",14177,20008,3002,335,0
"2023-10-01",14104,20299,3143,357,0
"2024-01-01",14211,20639,3187,357,0
"2024-04-01",14384,20915,3245,357,0
"2024-07-01",14530,21277,3269,393,0
