"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",830
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1098
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1714
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1141
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",156
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",270
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",293
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",847
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",12554
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2107
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",260
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5135
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",459
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",10322
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",153
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",298
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",939
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",157
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2611
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",3029
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",282
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",105
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3772
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13458
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",192
