"snapshot","national","international"
"2007-12-19",586,27658
"2008-04-01",586,28537
"2008-06-27",586,30447
"2008-10-10",586,30808
"2008-12-17",586,31031
"2009-04-06",586,32986
"2009-06-17",586,33353
"2009-09-25",586,34069
"2009-12-16",586,36308
"2010-04-01",586,36409
"2010-07-26",586,35932
"2010-11-17",586,37266
"2011-02-21",586,37255
"2011-06-10",586,38696
"2011-09-05",586,38515
"2012-01-18",586,38878
"2012-03-26",586,38819
"2012-07-13",586,39283
"2012-10-31",586,40465
"2012-12-11",586,36966
"2013-02-20",586,36867
"2013-05-21",586,37386
"2013-07-09",586,40617
"2013-09-10",586,41121
"2013-12-20",586,41356
"2014-03-28",2324,43047
"2014-09-08",2324,43209
"2015-01-19",2324,44239
"2015-04-09",2324,45141
"2015-07-03",2324,45425
"2015-10-01",2324,46013
"2016-01-04",2324,46597
"2016-04-05",2324,48405
"2016-07-04",2324,48712
"2016-10-07",2324,48829
"2016-12-27",2324,49232
"2017-04-12",2324,49851
"2017-07-24",2324,50415
"2017-10-12",2964,50603
"2017-12-22",4254,51428
"2018-04-09",4254,51818
"2018-07-11",4254,51758
"2018-09-28",4254,51938
"2019-01-01",4254,52990
"2019-04-06",4278,53719
"2019-07-01",4278,54650
"2019-10-09",4278,55065
"2020-01-01",4278,54859
"2020-04-01",4278,55835
"2020-07-01",4289,56478
"2020-10-01",4289,56986
"2021-01-01",4289,57425
"2021-04-01",4289,58152
"2021-07-01",4291,58631
"2021-10-01",4291,59828
"2022-01-01",4291,60256
"2022-04-01",4307,60810
"2022-07-01",4307,61014
"2022-10-01",4307,61286
"2023-01-01",4307,62161
"2023-04-01",4307,62476
"2023-07-01",4307,63684
"2023-10-01",4338,63740
"2024-01-01",4338,64887
"2024-04-01",4338,65222
