"snapshot","speciesCount"
"2007-12-19",28130
"2008-04-01",29006
"2008-06-27",30727
"2008-10-10",31086
"2008-12-17",31328
"2009-04-06",33409
"2009-06-17",33775
"2009-09-25",34496
"2009-12-16",36739
"2010-04-01",36835
"2010-07-26",37147
"2010-11-17",38482
"2011-02-21",38452
"2011-06-10",39102
"2011-09-05",38921
"2012-01-18",39279
"2012-03-26",39252
"2012-07-13",39631
"2012-10-31",40872
"2012-12-11",40912
"2013-02-20",40798
"2013-05-21",41222
"2013-07-09",41326
"2013-09-10",41451
"2013-12-20",41369
"2014-03-28",43260
"2014-09-08",43419
"2015-01-19",44438
"2015-04-09",45338
"2015-07-03",45627
"2015-10-01",46171
"2016-01-04",46752
"2016-04-05",48480
"2016-07-04",48776
"2016-10-07",48894
"2016-12-27",49294
"2017-04-12",49914
"2017-07-24",50477
"2017-10-12",50669
"2017-12-22",51547
"2018-04-09",52009
"2018-07-11",52017
"2018-09-28",52191
"2019-01-01",53234
"2019-04-06",53975
"2019-07-01",55748
"2019-10-09",56327
"2020-01-01",56112
"2020-04-01",57071
"2020-07-01",57836
"2020-10-01",58324
"2021-01-01",58763
"2021-04-01",59499
"2021-07-01",59938
"2021-10-01",60836
"2022-01-01",61219
"2022-04-01",61832
"2022-07-01",61966
"2022-10-01",62232
"2023-01-01",63094
"2023-04-01",63403
"2023-07-01",64588
"2023-10-01",64603
"2024-01-01",65028
