"snapshot","national","international"
"2017-07-24",0,11255
"2009-09-25",0,5851
"2017-04-12",0,11146
"2007-12-19",0,5368
"2009-12-16",0,6081
"2011-09-05",0,6587
"2010-11-17",0,6444
"2012-12-11",0,6350
"2015-10-01",0,10056
"2016-12-27",0,11043
"2009-06-17",0,5590
"2013-02-20",0,6269
"2012-10-31",0,7118
"2013-05-21",0,6630
"2012-03-26",0,6952
"2015-07-03",0,9812
"2013-07-09",0,6744
"2015-01-19",0,8438
"2008-12-17",0,5838
"2011-02-21",0,6492
"2008-06-27",0,5726
"2013-12-20",0,8094
"2017-12-22",924,11332
"2014-03-28",0,8613
"2015-04-09",0,9738
"2008-10-10",0,5804
"2013-09-10",0,7454
"2009-04-06",0,5480
"2012-07-13",0,7136
"2014-09-08",0,8289
"2016-10-07",0,10858
"2010-07-26",0,6241
"2016-07-04",0,10519
"2016-01-04",0,10258
"2016-04-05",0,10422
"2011-06-10",0,6620
"2012-01-18",0,6728
"2008-04-01",0,5447
"2010-04-01",0,6250
"2017-10-12",0,11278
