"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"UNKNOWN",1006
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",58062
"2009-09-25",0,"OBSERVATION",3
"2013-12-20",0,"PRESERVED_SPECIMEN",262
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",13734
"2012-10-31",5,"LIVING_SPECIMEN",108
"2011-06-10",7,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"PRESERVED_SPECIMEN",99470
"2012-12-11",1,"PRESERVED_SPECIMEN",55621
"2016-01-04",4,"UNKNOWN",17
"2008-06-27",4,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",7189
"2007-12-19",1,"UNKNOWN",7286
"2016-10-07",4,"HUMAN_OBSERVATION",287
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",4857
"2015-10-01",0,"MACHINE_OBSERVATION",72
"2017-04-12",6,"FOSSIL_SPECIMEN",104
"2008-10-10",0,"FOSSIL_SPECIMEN",86
"2016-04-05",1,"MACHINE_OBSERVATION",566
"2017-12-22",4,"HUMAN_OBSERVATION",519
"2017-04-12",0,"PRESERVED_SPECIMEN",374
"2008-12-17",6,"FOSSIL_SPECIMEN",93
"2009-06-17",5,"LIVING_SPECIMEN",108
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",55
"2008-12-17",0,"PRESERVED_SPECIMEN",122
"2013-09-10",1,"FOSSIL_SPECIMEN",771
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",1
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",15478
"2017-12-22",1,"OBSERVATION",55
"2009-09-25",1,"OBSERVATION",150
"2013-02-20",5,"LIVING_SPECIMEN",108
"2013-12-20",1,"PRESERVED_SPECIMEN",78740
"2015-04-09",7,"PRESERVED_SPECIMEN",63
"2012-10-31",6,"LIVING_SPECIMEN",19
"2016-01-04",5,"UNKNOWN",1006
"2016-04-05",0,"FOSSIL_SPECIMEN",83
"2008-06-27",5,"UNKNOWN",966
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",72
"2015-01-19",3,"UNKNOWN",92
"2015-10-01",1,"MACHINE_OBSERVATION",567
"2010-07-26",3,"LIVING_SPECIMEN",45
"2008-10-10",1,"FOSSIL_SPECIMEN",740
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",93
"2017-04-12",1,"PRESERVED_SPECIMEN",104945
"2009-06-17",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",55
"2009-04-06",0,"PRESERVED_SPECIMEN",103
"2008-12-17",1,"PRESERVED_SPECIMEN",37338
"2014-03-28",5,"PRESERVED_SPECIMEN",1321
"2012-10-31",1,"HUMAN_OBSERVATION",2075
"2016-12-27",3,"UNKNOWN",78
"2017-07-24",6,"FOSSIL_SPECIMEN",104
"2010-11-17",5,"LIVING_SPECIMEN",108
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",135
"2012-07-13",5,"LIVING_SPECIMEN",108
"2017-07-24",0,"PRESERVED_SPECIMEN",338
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",72
"2013-02-20",6,"LIVING_SPECIMEN",196
"2015-10-01",3,"PRESERVED_SPECIMEN",23
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",4974
"2016-04-05",1,"FOSSIL_SPECIMEN",839
"2008-06-27",6,"UNKNOWN",4697
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",1135
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2013-12-20",1,"MACHINE_OBSERVATION",567
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",17
"2014-09-08",0,"OBSERVATION",2
"2010-07-26",4,"OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",4626
"2011-02-21",6,"FOSSIL_SPECIMEN",99
"2009-04-06",1,"PRESERVED_SPECIMEN",39544
"2015-04-09",1,"HUMAN_OBSERVATION",58292
"2013-02-20",1,"HUMAN_OBSERVATION",2077
"2016-10-07",3,"LIVING_SPECIMEN",58
"2011-02-21",0,"PRESERVED_SPECIMEN",278
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",13855
"2016-12-27",4,"UNKNOWN",20
"2015-07-03",3,"LIVING_SPECIMEN",57
"2010-11-17",6,"LIVING_SPECIMEN",17
"2013-09-10",4,"UNKNOWN",17
"2012-07-13",6,"LIVING_SPECIMEN",19
"2017-12-22",3,"LIVING_SPECIMEN",77
"2012-03-26",6,"FOSSIL_SPECIMEN",99
"2017-07-24",1,"PRESERVED_SPECIMEN",105587
"2017-10-12",1,"MACHINE_OBSERVATION",566
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",287
"2009-09-25",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2008-06-27",6,"FOSSIL_SPECIMEN",93
"2012-03-26",0,"PRESERVED_SPECIMEN",254
"2012-10-31",8,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",124
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",17
"2007-12-19",4,"UNKNOWN",17
"2017-07-24",0,"MACHINE_OBSERVATION",72
"2016-07-04",1,"HUMAN_OBSERVATION",137968
"2010-04-01",3,"LIVING_SPECIMEN",45
"2013-05-21",4,"UNKNOWN",17
"2015-01-19",5,"UNKNOWN",1070
"2012-10-31",0,"UNKNOWN",22
"2014-09-08",1,"OBSERVATION",72
"2010-07-26",5,"LIVING_SPECIMEN",108
"2010-07-26",5,"OBSERVATION",135
"2017-04-12",3,"PRESERVED_SPECIMEN",23
"2012-07-13",1,"HUMAN_OBSERVATION",2075
"2008-04-01",3,"LIVING_SPECIMEN",45
"2017-10-12",0,"FOSSIL_SPECIMEN",83
"2008-04-01",3,"OBSERVATION",2
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2011-02-21",1,"PRESERVED_SPECIMEN",57029
"2016-10-07",4,"OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",22
"2016-12-27",5,"UNKNOWN",1006
"2013-09-10",5,"UNKNOWN",1010
"2017-12-22",4,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1
"2009-12-16",3,"LIVING_SPECIMEN",45
"2013-02-20",8,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",17
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",54396
"2013-07-09",3,"LIVING_SPECIMEN",57
"2015-10-01",5,"PRESERVED_SPECIMEN",1668
"2012-12-11",5,"PRESERVED_SPECIMEN",1171
"2008-06-27",1,"PRESERVED_SPECIMEN",34248
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",1013
"2007-12-19",5,"UNKNOWN",961
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",566
"2017-12-22",1,"LITERATURE",17
"2013-05-21",5,"UNKNOWN",1010
"2015-01-19",6,"UNKNOWN",5699
"2012-10-31",1,"UNKNOWN",5250
"2010-07-26",6,"LIVING_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",829
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2016-10-07",5,"LIVING_SPECIMEN",81
"2012-01-18",1,"HUMAN_OBSERVATION",2062
"2016-10-07",5,"OBSERVATION",135
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",310
"2016-12-27",6,"UNKNOWN",12212
"2015-07-03",5,"LIVING_SPECIMEN",108
"2013-09-10",6,"UNKNOWN",4966
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",81
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"PRESERVED_SPECIMEN",23
"2017-12-22",5,"OBSERVATION",135
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2009-09-25",5,"OBSERVATION",135
"2013-12-20",5,"PRESERVED_SPECIMEN",1209
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",17987
"2012-12-11",6,"PRESERVED_SPECIMEN",13296
"2009-09-25",6,"UNKNOWN",5248
"2010-11-17",0,"UNKNOWN",30
"2007-12-19",6,"UNKNOWN",4991
"2012-07-13",0,"UNKNOWN",22
"2012-10-31",1,"OBSERVATION",13073
"2010-04-01",5,"LIVING_SPECIMEN",108
"2013-05-21",6,"UNKNOWN",4966
"2014-03-28",1,"HUMAN_OBSERVATION",26748
"2015-01-19",7,"UNKNOWN",1
"2014-09-08",3,"OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2681
"2008-04-01",5,"LIVING_SPECIMEN",107
"2008-04-01",5,"OBSERVATION",132
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",287
"2013-02-20",4,"HUMAN_OBSERVATION",310
"2016-10-07",6,"LIVING_SPECIMEN",192
"2011-02-21",3,"PRESERVED_SPECIMEN",37
"2008-12-17",5,"PRESERVED_SPECIMEN",875
"2009-06-17",1,"OBSERVATION",150
"2013-09-10",6,"FOSSIL_SPECIMEN",99
"2011-09-05",3,"LIVING_SPECIMEN",50
"2016-07-04",0,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",197
"2013-09-10",0,"PRESERVED_SPECIMEN",251
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1524
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",108
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",13323
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2015-04-09",1,"OBSERVATION",72
"2013-02-20",1,"OBSERVATION",13073
"2013-07-09",5,"LIVING_SPECIMEN",108
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"FOSSIL_SPECIMEN",83
"2012-12-11",7,"PRESERVED_SPECIMEN",22
"2016-01-04",1,"MATERIAL_SAMPLE",68
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",7193
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",7192
"2016-07-04",4,"HUMAN_OBSERVATION",287
"2010-04-01",6,"LIVING_SPECIMEN",15
"2013-05-21",7,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",93
"2015-07-03",1,"HUMAN_OBSERVATION",114941
"2017-04-12",6,"PRESERVED_SPECIMEN",15404
"2012-07-13",4,"HUMAN_OBSERVATION",310
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",124
"2009-04-06",5,"PRESERVED_SPECIMEN",866
"2015-01-19",0,"MACHINE_OBSERVATION",72
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",7582
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",20
"2012-10-31",6,"HUMAN_OBSERVATION",10
"2016-07-04",1,"OBSERVATION",55
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",69840
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2682
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",99
"2012-07-13",1,"OBSERVATION",13018
"2013-12-20",7,"PRESERVED_SPECIMEN",22
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",72
"2013-07-09",6,"LIVING_SPECIMEN",196
"2016-01-04",1,"FOSSIL_SPECIMEN",834
"2011-06-10",3,"LIVING_SPECIMEN",50
"2012-01-18",0,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",72
"2016-04-05",6,"FOSSIL_SPECIMEN",104
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",376
"2012-10-31",4,"UNKNOWN",17
"2014-09-08",5,"OBSERVATION",135
"2017-04-12",7,"PRESERVED_SPECIMEN",63
"2008-10-10",1,"PRESERVED_SPECIMEN",36444
"2009-04-06",6,"PRESERVED_SPECIMEN",8236
"2015-01-19",1,"MACHINE_OBSERVATION",567
"2015-04-09",6,"HUMAN_OBSERVATION",30
"2009-12-16",1,"HUMAN_OBSERVATION",99
"2013-02-20",6,"HUMAN_OBSERVATION",10
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",959
"2012-01-18",4,"HUMAN_OBSERVATION",310
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",7120
"2011-09-05",5,"LIVING_SPECIMEN",108
"2013-07-09",1,"HUMAN_OBSERVATION",2081
"2014-03-28",0,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",18931
"2016-10-07",0,"UNKNOWN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",989
"2015-04-09",3,"LIVING_SPECIMEN",57
"2016-12-27",1,"MACHINE_OBSERVATION",566
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",3840
"2013-09-10",1,"MACHINE_OBSERVATION",567
"2017-04-12",0,"HUMAN_OBSERVATION",910
"2008-06-27",5,"PRESERVED_SPECIMEN",852
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",103668
"2015-01-19",0,"FOSSIL_SPECIMEN",83
"2016-07-04",6,"HUMAN_OBSERVATION",1130
"2014-03-28",4,"HUMAN_OBSERVATION",289
"2012-10-31",5,"UNKNOWN",1014
"2012-07-13",6,"HUMAN_OBSERVATION",10
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2017-10-12",6,"MATERIAL_SAMPLE",8
"2010-04-01",0,"UNKNOWN",20
"2011-02-21",6,"PRESERVED_SPECIMEN",10980
"2009-06-17",4,"OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",57
"2016-12-27",0,"FOSSIL_SPECIMEN",83
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2014-03-28",1,"OBSERVATION",72
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",83
"2008-04-01",0,"UNKNOWN",56
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"UNKNOWN",6753
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",12825
"2015-04-09",4,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",1
"2013-07-09",8,"LIVING_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",83
"2011-06-10",5,"LIVING_SPECIMEN",108
"2017-04-12",1,"HUMAN_OBSERVATION",187477
"2007-12-19",0,"FOSSIL_SPECIMEN",86
"2008-06-27",6,"PRESERVED_SPECIMEN",7337
"2010-11-17",4,"UNKNOWN",17
"2012-07-13",4,"UNKNOWN",17
"2012-10-31",5,"OBSERVATION",135
"2017-12-22",1,"UNKNOWN",6788
"2009-12-16",0,"UNKNOWN",20
"2013-05-21",0,"FOSSIL_SPECIMEN",83
"2015-01-19",1,"FOSSIL_SPECIMEN",824
"2012-10-31",6,"UNKNOWN",5183
"2011-09-05",1,"HUMAN_OBSERVATION",2062
"2013-07-09",0,"UNKNOWN",12
"2010-04-01",0,"OBSERVATION",3
"2015-07-03",4,"HUMAN_OBSERVATION",287
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2017-10-12",6,"FOSSIL_SPECIMEN",104
"2010-04-01",1,"UNKNOWN",7148
"2011-02-21",7,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"OBSERVATION",135
"2016-12-27",1,"FOSSIL_SPECIMEN",839
"2017-10-12",0,"PRESERVED_SPECIMEN",340
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",839
"2008-04-01",1,"UNKNOWN",7339
"2015-07-03",1,"OBSERVATION",72
"2017-07-24",6,"MATERIAL_SAMPLE",8
"2012-07-13",4,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"LIVING_SPECIMEN",108
"2016-07-04",1,"LITERATURE",17
"2015-04-09",5,"OBSERVATION",135
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",50
"2013-02-20",5,"OBSERVATION",135
"2009-09-25",1,"FOSSIL_SPECIMEN",764
"2011-06-10",6,"LIVING_SPECIMEN",17
"2012-01-18",3,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",740
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"UNKNOWN",1015
"2012-07-13",5,"UNKNOWN",1014
"2013-07-09",0,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",23
"2009-12-16",1,"UNKNOWN",7148
"2013-05-21",1,"FOSSIL_SPECIMEN",766
"2014-03-28",6,"HUMAN_OBSERVATION",12
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",5090
"2010-04-01",1,"OBSERVATION",150
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",124
"2016-07-04",5,"LIVING_SPECIMEN",81
"2017-10-12",1,"PRESERVED_SPECIMEN",105323
"2010-07-26",4,"UNKNOWN",17
"2014-03-28",3,"LIVING_SPECIMEN",57
"2016-07-04",5,"OBSERVATION",135
"2013-07-09",4,"HUMAN_OBSERVATION",310
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",2062
"2013-09-10",5,"PRESERVED_SPECIMEN",1223
"2016-10-07",3,"UNKNOWN",78
"2012-07-13",5,"OBSERVATION",135
"2015-04-09",6,"LIVING_SPECIMEN",197
"2011-09-05",0,"UNKNOWN",23
"2009-12-16",1,"OBSERVATION",150
"2012-01-18",4,"OBSERVATION",1
"2015-10-01",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",4751
"2012-07-13",6,"UNKNOWN",5185
"2017-12-22",3,"UNKNOWN",78
"2013-07-09",1,"OBSERVATION",13018
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",1132
"2014-09-08",0,"FOSSIL_SPECIMEN",83
"2008-10-10",5,"PRESERVED_SPECIMEN",875
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",2062
"2014-09-08",1,"UNKNOWN",7491
"2016-07-04",6,"LIVING_SPECIMEN",194
"2010-07-26",5,"UNKNOWN",1013
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",13352
"2011-09-05",0,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",20
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",7012
"2012-01-18",5,"LIVING_SPECIMEN",108
"2016-01-04",6,"FOSSIL_SPECIMEN",104
"2012-01-18",5,"OBSERVATION",135
"2017-04-12",4,"HUMAN_OBSERVATION",519
"2010-11-17",7,"UNKNOWN",4
"2012-07-13",7,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",404
"2016-04-05",5,"PRESERVED_SPECIMEN",1681
"2009-12-16",3,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",287
"2013-07-09",3,"UNKNOWN",1
"2010-04-01",3,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",771
"2017-04-12",1,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",7340
"2017-04-12",1,"OBSERVATION",55
"2010-04-01",4,"UNKNOWN",17
"2016-07-04",7,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"UNKNOWN",5246
"2014-03-28",5,"LIVING_SPECIMEN",108
"2008-12-17",1,"OBSERVATION",150
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2014-03-28",5,"OBSERVATION",135
"2013-09-10",7,"PRESERVED_SPECIMEN",22
"2011-09-05",1,"OBSERVATION",3840
"2008-04-01",4,"UNKNOWN",17
"2015-07-03",4,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",1006
"2009-06-17",0,"UNKNOWN",20
"2015-04-09",8,"LIVING_SPECIMEN",3
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",57
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",57
"2017-12-22",5,"UNKNOWN",1003
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",102971
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",17538
"2009-12-16",4,"UNKNOWN",17
"2012-10-31",0,"FOSSIL_SPECIMEN",83
"2015-04-09",0,"UNKNOWN",129
"2013-02-20",0,"UNKNOWN",12
"2013-07-09",4,"UNKNOWN",17
"2010-04-01",4,"OBSERVATION",1
"2016-01-04",0,"MACHINE_OBSERVATION",72
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"UNKNOWN",1013
"2014-09-08",3,"UNKNOWN",15
"2016-07-04",8,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",11
"2010-07-26",7,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",193
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2011-06-10",4,"HUMAN_OBSERVATION",287
"2009-06-17",0,"FOSSIL_SPECIMEN",83
"2008-04-01",5,"UNKNOWN",961
"2015-07-03",5,"OBSERVATION",135
"2016-10-07",6,"UNKNOWN",12212
"2009-06-17",1,"UNKNOWN",7144
"2013-12-20",3,"LIVING_SPECIMEN",57
"2016-07-04",0,"UNKNOWN",17
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",3
"2017-04-12",6,"HUMAN_OBSERVATION",4588
"2017-12-22",6,"UNKNOWN",18452
"2013-07-09",4,"OBSERVATION",1
"2011-06-10",1,"OBSERVATION",3840
"2013-02-20",0,"FOSSIL_SPECIMEN",83
"2016-04-05",7,"PRESERVED_SPECIMEN",64
"2009-12-16",5,"UNKNOWN",1013
"2015-01-19",6,"FOSSIL_SPECIMEN",99
"2012-10-31",1,"FOSSIL_SPECIMEN",774
"2015-04-09",1,"UNKNOWN",9530
"2013-02-20",1,"UNKNOWN",4849
"2013-07-09",5,"UNKNOWN",1010
"2015-01-19",0,"PRESERVED_SPECIMEN",705
"2010-04-01",5,"OBSERVATION",135
"2016-01-04",1,"MACHINE_OBSERVATION",566
"2017-04-12",3,"LIVING_SPECIMEN",58
"2017-04-12",3,"OBSERVATION",2
"2010-04-01",6,"UNKNOWN",5252
"2012-03-26",4,"HUMAN_OBSERVATION",310
"2014-09-08",4,"UNKNOWN",17
"2016-12-27",6,"FOSSIL_SPECIMEN",104
"2017-10-12",5,"PRESERVED_SPECIMEN",2683
"2008-12-17",3,"LIVING_SPECIMEN",45
"2008-12-17",3,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",104
"2016-12-27",0,"PRESERVED_SPECIMEN",310
"2009-06-17",1,"FOSSIL_SPECIMEN",764
"2011-09-05",3,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",4989
"2016-07-04",0,"FOSSIL_SPECIMEN",83
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-10-07",0,"PRESERVED_SPECIMEN",418
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",6717
"2011-09-05",4,"UNKNOWN",17
"2009-12-16",5,"OBSERVATION",135
"2012-03-26",1,"OBSERVATION",3840
"2009-09-25",6,"FOSSIL_SPECIMEN",93
"2010-11-17",0,"FOSSIL_SPECIMEN",83
"2015-10-01",5,"LIVING_SPECIMEN",108
"2007-12-19",6,"FOSSIL_SPECIMEN",93
"2012-07-13",0,"FOSSIL_SPECIMEN",83
"2012-12-11",5,"LIVING_SPECIMEN",108
"2008-10-10",1,"HUMAN_OBSERVATION",24
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",135
"2016-01-04",3,"PRESERVED_SPECIMEN",23
"2009-09-25",0,"PRESERVED_SPECIMEN",206
"2013-02-20",1,"FOSSIL_SPECIMEN",774
"2007-12-19",0,"PRESERVED_SPECIMEN",70
"2009-12-16",6,"UNKNOWN",5248
"2013-05-21",6,"FOSSIL_SPECIMEN",99
"2012-01-18",0,"UNKNOWN",23
"2013-05-21",0,"PRESERVED_SPECIMEN",251
"2013-07-09",6,"UNKNOWN",4969
"2015-01-19",1,"PRESERVED_SPECIMEN",76804
"2017-04-12",4,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",45
"2010-04-01",7,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",1071
"2017-10-12",6,"PRESERVED_SPECIMEN",15948
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",105376
"2011-09-05",4,"OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",138047
