"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",2184,2100,53,0,0
"2009-09-25",1285,685,2,0,0
"2017-04-12",2173,2083,53,0,0
"2007-12-19",1218,631,2,0,0
"2009-12-16",1291,686,2,0,0
"2011-09-05",1606,1088,2,0,0
"2010-11-17",768,541,2,0,0
"2012-12-11",1616,1328,2,0,0
"2015-10-01",2010,1833,18,0,0
"2016-12-27",2169,2021,53,0,0
"2009-06-17",1264,654,2,0,0
"2013-02-20",1615,1324,2,0,0
"2012-10-31",1614,1327,2,0,0
"2013-05-21",1617,1332,2,0,0
"2012-03-26",1608,1116,2,0,0
"2015-07-03",1967,1839,19,0,0
"2013-07-09",1632,1333,2,0,0
"2015-01-19",1904,1625,7,0,0
"2008-12-17",1215,632,2,0,0
"2011-02-21",1512,1019,2,0,0
"2008-06-27",1220,643,2,0,0
"2013-12-20",1613,1425,2,0,0
"2017-12-22",2222,2085,76,0,0
"2014-03-28",1699,1432,2,0,0
"2015-04-09",1945,1635,7,0,0
"2008-10-10",1220,643,2,0,0
"2013-09-10",1619,1430,2,0,0
"2009-04-06",1263,654,2,0,0
"2012-07-13",1605,1325,2,0,0
"2014-09-08",1788,1567,7,0,0
"2016-10-07",2119,1889,33,0,0
"2010-07-26",1390,764,2,0,0
"2016-07-04",2110,1879,31,0,0
"2016-01-04",1953,1807,31,0,0
"2016-04-05",2063,1889,31,0,0
"2011-06-10",1540,1061,2,0,0
"2012-01-18",1613,1095,2,0,0
"2008-04-01",1202,639,2,0,0
"2010-04-01",1303,731,2,0,0
"2017-10-12",2193,2105,53,0,0
