"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1841,1941,463,92,0
"2009-09-25",1034,909,27,2,0
"2017-04-12",1831,1923,464,91,0
"2007-12-19",985,837,27,2,0
"2009-12-16",1039,911,27,2,0
"2011-09-05",1314,1352,28,2,0
"2010-11-17",665,616,28,2,0
"2012-12-11",1298,1534,112,2,0
"2015-10-01",1680,1708,419,54,0
"2016-12-27",1833,1855,463,92,0
"2009-06-17",1020,871,27,2,0
"2013-02-20",1294,1533,112,2,0
"2012-10-31",1296,1533,112,2,0
"2013-05-21",1295,1542,112,2,0
"2012-03-26",1310,1386,28,2,0
"2015-07-03",1657,1696,418,54,0
"2013-07-09",1311,1542,112,2,0
"2015-01-19",1596,1607,320,13,0
"2008-12-17",984,836,27,2,0
"2011-02-21",1222,1281,28,2,0
"2008-06-27",988,848,27,2,0
"2013-12-20",1310,1552,176,2,0
"2017-12-22",1871,1939,462,111,0
"2014-03-28",1393,1561,177,2,0
"2015-04-09",1640,1612,322,13,0
"2008-10-10",988,848,27,2,0
"2013-09-10",1318,1555,176,2,0
"2009-04-06",1019,871,27,2,0
"2012-07-13",1289,1528,113,2,0
"2014-09-08",1493,1536,320,13,0
"2016-10-07",1791,1742,437,71,0
"2010-07-26",1131,996,27,2,0
"2016-07-04",1780,1735,436,69,0
"2016-01-04",1633,1651,438,69,0
"2016-04-05",1731,1745,438,69,0
"2011-06-10",1247,1326,28,2,0
"2012-01-18",1319,1361,28,2,0
"2008-04-01",971,843,27,2,0
"2010-04-01",1052,955,27,2,0
"2017-10-12",1851,1945,463,92,0
