"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",2038,2020,279,0,0
"2009-09-25",1163,793,16,0,0
"2017-04-12",2028,2002,279,0,0
"2007-12-19",1104,731,16,0,0
"2009-12-16",1169,794,16,0,0
"2011-09-05",1482,1198,16,0,0
"2010-11-17",733,562,16,0,0
"2012-12-11",1487,1442,17,0,0
"2015-10-01",1866,1783,212,0,0
"2016-12-27",2027,1938,278,0,0
"2009-06-17",1145,759,16,0,0
"2013-02-20",1484,1440,17,0,0
"2012-10-31",1485,1441,17,0,0
"2013-05-21",1484,1450,17,0,0
"2012-03-26",1482,1228,16,0,0
"2015-07-03",1834,1779,212,0,0
"2013-07-09",1499,1451,17,0,0
"2015-01-19",1768,1650,118,0,0
"2008-12-17",1102,731,16,0,0
"2011-02-21",1387,1130,16,0,0
"2008-06-27",1109,740,16,0,0
"2013-12-20",1483,1515,42,0,0
"2017-12-22",2075,2007,301,0,0
"2014-03-28",1567,1524,42,0,0
"2015-04-09",1812,1657,118,0,0
"2008-10-10",1109,740,16,0,0
"2013-09-10",1491,1518,42,0,0
"2009-04-06",1144,759,16,0,0
"2012-07-13",1477,1438,17,0,0
"2014-09-08",1646,1598,118,0,0
"2016-10-07",1977,1835,229,0,0
"2010-07-26",1265,875,16,0,0
"2016-07-04",1968,1827,225,0,0
"2016-01-04",1812,1753,226,0,0
"2016-04-05",1920,1837,226,0,0
"2011-06-10",1416,1171,16,0,0
"2012-01-18",1489,1205,16,0,0
"2008-04-01",1092,735,16,0,0
"2010-04-01",1182,838,16,0,0
"2017-10-12",2046,2026,279,0,0
