"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",173
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1624
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3590
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",809
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",896
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",612
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1342
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",167
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",774
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2320
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8589
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",693
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",457
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8659
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",154
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14296
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3433
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2557
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1213
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2821
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3585
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2771
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1009
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1798
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",745
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",74
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",20
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1983
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",745
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2792
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1210
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",441
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1632
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11095
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",15
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17848
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",684
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5091
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3200
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",10
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1304
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",100
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",244
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7422
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3239
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1396
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",253
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",720
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",20
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1643
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1914
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4875
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",226
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",102
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15633
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1295
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",730
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1202
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7064
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5362
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",590
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3513
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",197
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
